﻿name,alt,from_date,to_date,description,source,confidence,image
"International Protection Appeals Tribunal","An binse um Achomhairc i dtaobh Cosaint Idirnáisiúnta",2016-12-31,,"Replaced the Refugee Appeals Tribunal","​www.protectionappeals.ie; International Protection Act 2015; S.I. No. 661/2016 - International Protection Act 2015 (Establishment Day) Order 2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An binse um Achomhairc i dtaobh Cosaint Idirnáisiúnta","www.protectionappeals.ie; International Protection Act 2015; S.I. No. 661/2016","Irish Language Name",2016-12-31,,5,558,558
" Statutory Tribunal","International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,944,8
"Adjudication - Grievance Handling","www.protectionappeals.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,1155,3
"Public Order and Safety","www.protectionappeals.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,1018,12
"Department of Justice and Equality","www.protectionappeals.ie; International Protection Act 2015; S.I. No. 661/2016; S.I. No. 452/2020",,2016-12-31,2020-11-01,5,2075,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2306,926
"Dublin ","www.protectionappeals.ie; S.I. No. 661/2016",,2016-12-31,,5,643,10
"law courts","www.protectionappeals.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,1668,16
"public order and safety NEC","www.protectionappeals.ie; International Protection Act 2015; S.I. No. 661/2016",,2016-12-31,,5,1669,19
yes,"www.protectionappeals.ie; Freedom of Information Act 2014",,2016-12-31,,5,287,1
yes,www.justice.ie,,2016-12-31,,5,357,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2016-12-31,,5,397,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,66,,,,1285,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,661,,,,1286,2
1596,1139,"International Protection Appeals Tribunal",2016-12-31,354,874
