﻿name,alt,from_date,to_date,description,source,confidence,image
"Commission for Aviation Regulation","An Coimisiún um Rialáil Eitlíochta",2001-02-27,2023-05-01,"The Commission for Aviation Regulation was dissolved and its functions transferred to the Irish Aviation Authority on 1 May 2023","McGauran et al. 2005; http://www.aviationreg.ie/; Aviation Regulation Act 2001; S.I. No. 219/2023",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coimisiún um Rialáil Eitlíochta","Aviation Regulation Act, 2001; http://www.aviationreg.ie/","Irish Language Name",2001-02-27,,5,378,378
" Statutory Corporation","http://www.aviationreg.ie/; Aviation Regulation Act 2001",,2001-02-27,,5,353,5
"Regulatory (over public and private sectors)","http://www.aviationreg.ie/; Aviation Regulation Act 2001",,2001-02-27,,5,364,12
Transport,"http://www.aviationreg.ie/; Aviation Regulation Act 2001",,2001-02-27,,5,376,15
"Department of Public Enterprise","Aviation Regulation Act 2001",,2001-02-27,,5,268,302
"Department of Transport (II)","http://www.aviationreg.ie/; McGauran et al. 2005; S.I. No. 141/2011",,2002-06-19,2011-04-02,5,269,135
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1682,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2233,923
"Dublin ",http://www.aviationreg.ie/,,2001-02-27,,5,220,10
transport,"http://www.aviationreg.ie/; Aviation Regulation Act 2001",,2001-02-27,,5,652,24
yes,"http://www.aviationreg.ie/; Freedom of Information Acts 1997; S.I. 359/2002",,2002-06-01,,5,133,1
yes,"http://audgen.gov.ie/; Aviation Regulation Act, 2001",,2001-02-27,,5,112,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,209,1
178,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2009",20,2009
728,"Commission for Aviation Regulation",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",16,2001
729,"Commission for Aviation Regulation",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",16,2002
730,"Commission for Aviation Regulation",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",17,2003
731,"Commission for Aviation Regulation",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",17,2004
732,"Commission for Aviation Regulation",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",18,2005
733,"Commission for Aviation Regulation",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",20,2006
734,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2007",21,2007
735,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2008",21,2008
736,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2010",15,2010
737,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2011",16,2011
738,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2012",15,2012
2436,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2013",15,2013
2437,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2014",15,2014
2438,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2015",15,2015
2439,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2016",16,2016
2440,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2017",18,2017
2441,"Commission for Aviation Regulation",,,euro,"Commission for Aviation Regulation Annual Report 2018",17,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,1,,,,182,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,219,,,,1598,2
616,273,"Aviation Regulation Act, 2001",2001-02-27,0,358
1853,1344,"S.I. No. 219/2023 (Commission for Aviation Regulation)",2023-05-01,358,221
