﻿name,alt,from_date,to_date,description,source,confidence,image
"National Health Insurance Commission","Irish Insurance Commissioners",1911-01-01,1933-01-02,,"National Insurance Act 1911; Ministers and Secretaries 1924; S.I. No. 17/1924; Dáil Éireann - Volume 20 - 05 July, 1927--IN COMMITTEE ON FINANCE. - Vote 13—Civil Service Commission; S.I. No. 1/1933",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Insurance Commissioners","National Insurance Act 1911; Ministers and Secretaries 1924; S.I. No. 17/1924; Dáil Éireann - Volume 20 - 05 July, 1927--IN COMMITTEE ON FINANCE. - Vote 13—Civil Service Commission; S.I. No. 1/1933","Alternate Name",1911-01-01,1933-01-02,5,440,440
" Statutory non-departmental body","National Insurance Act 1911; Ministers and Secretaries 1924; S.I. No. 17/1924; Dáil Éireann - Volume 20 - 05 July, 1927--IN COMMITTEE ON FINANCE. - Vote 13—Civil Service Commission; S.I. No. 1/1933",,1911-01-01,1933-01-02,5,789,6
"Regulatory (over public and private sectors)","National Insurance Act 1911; Ministers and Secretaries 1924; S.I. No. 17/1924; Dáil Éireann - Volume 20 - 05 July, 1927--IN COMMITTEE ON FINANCE. - Vote 13—Civil Service Commission; S.I. No. 1/1933",,1911-01-01,1933-01-02,5,992,12
Health,"National Insurance Act 1911; Ministers and Secretaries 1924; S.I. No. 17/1924; Dáil Éireann - Volume 20 - 05 July, 1927--IN COMMITTEE ON FINANCE. - Vote 13—Civil Service Commission; S.I. No. 1/1933",,1911-01-01,1933-01-02,5,858,9
"Department of Local Government and Public Health","National Insurance Act 1911; Ministers and Secretaries 1924; S.I. No. 17/1924; Dáil Éireann - Volume 20 - 05 July, 1927--IN COMMITTEE ON FINANCE. - Vote 13—Civil Service Commission; S.I. No. 1/1933",,1924-01-01,1933-01-02,5,1542,301
"Ministry of Local Government ","Third Part to the Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2430,948
"public health services","National Insurance Act 1911; Ministers and Secretaries 1924; S.I. No. 17/1924; Dáil Éireann - Volume 20 - 05 July, 1927--IN COMMITTEE ON FINANCE. - Vote 13—Civil Service Commission; S.I. No. 1/1933",,,1933-01-02,5,1480,44
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1924,17,,,,1035,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1933,1,,,,1036,2
1222,834,"S.I. No. 1/1933 (Health Insurance Commission)",1933-01-02,736,301
1224,835,"National Insurance Act 1911",1911-01-01,0,736
