﻿name,alt,from_date,to_date,description,source,confidence,image
"An Foras Tionscal",,1952-01-01,1970-04-01,"Absorbed into Industrial Development Authority","Undeveloped Areas Act, 1952; Industrial Development Act, 1969",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Undeveloped Areas Act, 1952; Industrial Development Act, 1969",,1952-01-01,1970-04-01,5,488,5
Transfer,"Undeveloped Areas Act, 1952; Industrial Development Act, 1969",,1952-01-01,1970-04-01,5,532,16
"Enterprise and Economic Development","Undeveloped Areas Act, 1952; Industrial Development Act, 1969",,1952-01-01,1970-04-01,5,509,6
"Department of Industry and Commerce (I)","Undeveloped Areas Act, 1952; Industrial Development Act, 1969",,1952-01-01,1970-04-01,5,555,295
"Dublin ","IPA Yearbooks",,1952-01-01,1970-04-01,5,333,10
"general economic, commercial and labour affairs","Undeveloped Areas Act, 1952; Industrial Development Act, 1969",,,1970-04-01,5,929,20
"economic affairs NEC","Undeveloped Areas Act, 1952; Industrial Development Act, 1969",,,1970-04-01,5,930,28
yes,"Undeveloped Areas Act, 1952; Industrial Development Act, 1969",,1952-01-01,1970-04-01,5,179,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1952,1,,,,136,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1969,32,,,,137,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1970,63,,,,573,2
357,76,"Undeveloped Areas Act, 1952",1952-01-01,0,468
417,110,"Industrial Development Act, 1969",1970-04-01,468,467
