﻿name,alt,from_date,to_date,description,source,confidence,image
"Social Welfare Appeals Office",,1990-09-01,,"Set up under the Programme for Government 1989-1993","McGauran et al. 2005; http://www.socialwelfareappeals.ie/; Dáil Éireann - Volume 399 - 29 May, 1990--Written Answers. - Social Welfare Appeals Office",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)","McGauran et al. 2005; http://www.socialwelfareappeals.ie/; Dáil Éireann - Volume 399 - 29 May, 1990--Written Answers. - Social Welfare Appeals Office",,1990-09-01,,5,769,3
"Adjudication - Grievance Handling","McGauran et al. 2005; http://www.socialwelfareappeals.ie/; Dáil Éireann - Volume 399 - 29 May, 1990--Written Answers. - Social Welfare Appeals Office",,1990-09-01,,5,967,3
"Social Protection","McGauran et al. 2005; http://www.socialwelfareappeals.ie/; Dáil Éireann - Volume 399 - 29 May, 1990--Written Answers. - Social Welfare Appeals Office",,1990-09-01,,5,835,14
"Department of Social Welfare","http://www.socialwelfareappeals.ie/; Dáil Éireann - Volume 399 - 29 May, 1990--Written Answers. - Social Welfare Appeals Office; S.I. No. 307/1997",,1990-09-01,1997-07-11,5,1347,259
"Department of Social, Community and Family Affairs","S.I. No. 307/1997; S.I. No. 310 of 2002",,1997-07-12,2002-06-19,5,1348,260
"Department of Social and Family Affairs","S.I. No. 310/2002; S.I. No. 186/2010",,2002-06-20,2010-05-02,5,1349,140
"Department of Social Protection (I)","S.I. No. 186/2010; S.I. No. 366/2017",,2010-05-02,2017-09-02,5,1350,711
"Department of Employment Affairs and Social Protection","S.I. No. 366/2017; S.I. No. 447/2020",,2017-09-02,2020-10-21,5,2070,866
"Department of Social Protection (II)","S.I. No. 447/2020",,2020-10-21,,5,2347,929
"Dublin ",http://www.socialwelfareappeals.ie/,,1990-09-01,,5,531,10
"sickness and disability","McGauran et al. 2005; http://www.socialwelfareappeals.ie/; Dáil Éireann - Volume 399 - 29 May, 1990--Written Answers. - Social Welfare Appeals Office",,,,5,1441,61
"old age","McGauran et al. 2005; http://www.socialwelfareappeals.ie/; Dáil Éireann - Volume 399 - 29 May, 1990--Written Answers. - Social Welfare Appeals Office",,,,5,1442,62
survivors,"McGauran et al. 2005; http://www.socialwelfareappeals.ie/; Dáil Éireann - Volume 399 - 29 May, 1990--Written Answers. - Social Welfare Appeals Office",,,,5,1443,63
"family and children","McGauran et al. 2005; http://www.socialwelfareappeals.ie/; Dáil Éireann - Volume 399 - 29 May, 1990--Written Answers. - Social Welfare Appeals Office",,,,5,1444,64
unemployment,"McGauran et al. 2005; http://www.socialwelfareappeals.ie/; Dáil Éireann - Volume 399 - 29 May, 1990--Written Answers. - Social Welfare Appeals Office",,,,5,1445,65
yes,http://www.socialwelfareappeals.ie/,,,,3,246,1
2559,"Social Welfare Appeals Office",,,euro,"SWAO Annual Report 2015",77.95,2015
2560,"Social Welfare Appeals Office",,,euro,"SWAO Annual Report 2016",81.6,2016
2561,"Social Welfare Appeals Office",,,euro,"SWAO Annual Report 2017",79.4,2017
1346,937,"Social Welfare Appeals Office",1990-09-01,0,714
