﻿name,alt,from_date,to_date,description,source,confidence,image
"National Standards Authority of Ireland","Údarás um Chaighdeáin Náisiúnta na hÉireann",1997-04-14,,,"McGauran et al. 2005; http://www.nsai.ie/; National Standards Authority of Ireland Act 1996",5,
"National Standards Authority of Ireland",NSAI,1997-04-14,,,"McGauran et al. 2005; http://www.nsai.ie/; National Standards Authority of Ireland Act 1996",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Údarás um Chaighdeáin Náisiúnta na hÉireann","NSAI Annual Reports","Irish Language Name",1997-04-14,,5,537,537
NSAI,http://www.nsai.ie/,"Common Abbreviation",1997-04-14,,5,538,538
" Statutory Corporation","National Standards Authority of Ireland Act 1996",,1997-04-14,,5,793,5
"Regulatory (over public and private sectors)","http://www.nsai.ie/; National Standards Authority of Ireland Act 1996",,1997-04-14,,5,298,12
"Enterprise and Economic Development","http://www.nsai.ie/; National Standards Authority of Ireland Act 1996",,1997-04-14,,5,254,6
"Department of Enterprise, Trade and Employment (I)","http://www.nsai.ie/; National Standards Authority of Ireland Act 1996; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-04-14,2010-05-02,5,135,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1343,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1755,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2062,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2364,930
"Dublin ",http://www.nsai.ie/,,1997-01-01,,5,162,10
"general economic, commercial and labour affairs","http://www.nsai.ie/; National Standards Authority of Ireland Act 1996",,1997-04-14,,5,429,20
"economic affairs NEC","http://www.nsai.ie/; National Standards Authority of Ireland Act 1996",,1997-04-14,,5,430,28
yes,"Freedom of Information Acts",,2001-01-01,,5,96,1
yes,http://audgen.gov.ie/,,,,5,85,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,157,1
111,"National Standards Authority of Ireland","23,700,000",14,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",161,2009
387,"National Standards Authority of Ireland","9,294,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",135,1997
388,"National Standards Authority of Ireland","11,860,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",165,1998
389,"National Standards Authority of Ireland","13,678,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",173,1999
390,"National Standards Authority of Ireland","15,713,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",173,2000
391,"National Standards Authority of Ireland","16,802,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",193,2001
392,"National Standards Authority of Ireland","17,105,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",180,2002
393,"National Standards Authority of Ireland","17,695,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",166,2003
394,"National Standards Authority of Ireland","18,510,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",155,2004
395,"National Standards Authority of Ireland","20,475,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",162,2005
396,"National Standards Authority of Ireland","21,641,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",180,2006
503,"National Standards Authority of Ireland",,,euro,"Written answers-Thursday, 8 July 2010--Department of Enterprise, Trade and Employment-Departmental Staff
",179,2010
1652,"National Standards Authority of Ireland",833000,414000,euro,"DPER databank",,1997
1653,"National Standards Authority of Ireland",1254000,1102000,euro,"DPER databank",,1998
1654,"National Standards Authority of Ireland",2118000,1111000,euro,"DPER databank",,1999
1655,"National Standards Authority of Ireland",3754000,2343000,euro,"DPER databank",,2000
1656,"National Standards Authority of Ireland",4477000,3469000,euro,"DPER databank",,2001
1657,"National Standards Authority of Ireland",4630000,3753000,euro,"DPER databank",,2002
1658,"National Standards Authority of Ireland",5803000,5303000,euro,"DPER databank",,2003
1659,"National Standards Authority of Ireland",4889000,4786000,euro,"DPER databank",,2004
1660,"National Standards Authority of Ireland",6363000,6257000,euro,"DPER databank",,2005
1661,"National Standards Authority of Ireland",5692000,5583000,euro,"DPER databank",,2006
1662,"National Standards Authority of Ireland",6977000,6865000,euro,"DPER databank",,2007
1663,"National Standards Authority of Ireland",8237000,8123000,euro,"DPER databank",,2008
1664,"National Standards Authority of Ireland",7965000,7905000,euro,"DPER databank",,2009
1665,"National Standards Authority of Ireland",6799000,6745000,euro,"DPER databank",,2010
1666,"National Standards Authority of Ireland",5836000,5516000,euro,"DPER databank",,2011
1667,"National Standards Authority of Ireland",5788000,5000000,euro,"DPER databank",,2012
1668,"National Standards Authority of Ireland",5141000,4598000,euro,"DPER databank",,2013
1669,"National Standards Authority of Ireland",4804000,4333000,euro,"DPER databank",,2014
2388,"National Standards Authority of Ireland",5619000,4287000,euro,"DPER Databank; NSAI Annual Report 2015",84,2015
2389,"National Standards Authority of Ireland",5094000,3813000,euro,"DPER Databank; NSAI Annual Report 2016",79,2016
2390,"National Standards Authority of Ireland",5794000,4353000,euro,"DPER Databank; NSAI Annual Report 2017",80,2017
2391,"National Standards Authority of Ireland",6157000,4562000,euro,"DPER Databank; NSAI Annual Report 2018",83,2018
2392,"National Standards Authority of Ireland",6646000,5100000,euro,"DPER Databank",,2019
2959,"National Standards Authority of Ireland",7290000,5429000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,28,,,,833,1
870,489,"National Standards Authority of Ireland Act, 1996",1997-04-14,220,253
