﻿name,alt,from_date,to_date,description,source,confidence,image
"District Court Rules Committee",,1936-11-28,,,"Courts of Justice Act, 1936; 28th Interim Report of the Committee on Court Practice and Procedure",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Courts of Justice Act, 1936; 28th Interim Report of the Committee on Court Practice and Procedure",,1936-11-28,,5,555,6
"Regulatory (over public and private sectors)","Courts of Justice Act, 1936; 28th Interim Report of the Committee on Court Practice and Procedure",,1936-11-28,,5,735,12
"Public Order and Safety","Courts of Justice Act, 1936; 28th Interim Report of the Committee on Court Practice and Procedure",,1936-11-28,,5,616,12
"Department of Justice (I)","Courts of Justice Act, 1936; S.I. No. 298/1997",,1936-11-28,1997-07-09,5,705,264
"Department of Justice, Equality and Law Reform","S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,706,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1446,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1721,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2300,926
"Dublin ",http://www.courts.ie/,,1936-11-28,,5,537,10
"law courts","Courts of Justice Act, 1936; 28th Interim Report of the Committee on Court Practice and Procedure",,1936-11-28,,5,1146,16
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1936,48,,,,910,1
443,129,"Courts of Justice Act, 1936",1936-11-28,0,527
