﻿name,alt,from_date,to_date,description,source,confidence,image
"Permanent TSB Group Holdings p.l.c","Permanent TSB",2011-07-26,,"In 2011, Permanent TSB p.l.c received significant support from the Irish State in the context of the financial crisis. As a result of these State support measures, the Minister for Finance of Ireland then became the owner of 99.2% of the issued ordinary shares of the Company. In April 2015, this interest reduced to 74.92% following the successful completion of a €400m equity capital raise, an open offer take up for €2m and through the sale by the Minister for Finance of 21.8 million shares.","www.permanenttsbgroup.ie; www.permanenttsbgroup.ie/media/press-releases/2011/26-07-2011; www.assets.gov.ie/5907/220119171401-73204346db4a45f9b88b0b4cd64066a7.pdf; www.gov.ie/en/publication/066a28-banks/; Credit Institutions (Stabilisation) Act 2010 ",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Permanent TSB",www.permanenttsbgroup.ie,"Common abbreviation",2011-07-26,,5,611,611
" Private limited company",www.permanenttsbgroup.ie/media/press-releases/2011/26-07-2011,,2011-07-26,,4,983,13
Trading,www.permanenttsbgroup.ie,,2011-07-26,,5,1195,15
"Enterprise and Economic Development",www.permanenttsbgroup.ie,,2011-07-26,,5,1060,6
"Department of Finance ",www.permanenttsbgroup.ie,,2011-07-26,,5,2139,133
"Dublin ",www.permanenttsbgroup.ie,,2011-07-26,,5,669,10
"executive and legislative organs, financial and fiscal affairs, external affairs",www.permanenttsbgroup.ie,,2011-07-26,,5,1739,1
"general economic, commercial and labour affairs",www.permanenttsbgroup.ie,,2011-07-26,,5,1740,20
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2010,36,,,,1395,1
1638,1177,"Permanent TSB Group Holdings p.l.c",2011-07-26,0,909
