﻿name,alt,from_date,to_date,description,source,confidence,image
"Shannon Airport Authority","Údarás Aerfort na Sionna",2012-12-31,,"On 5 September 2014 Shannon Airport Authority became part of the Shannon Group plc","State Airports Act 2004; S.I. No. 571/2012; http://www.shannonairport.ie; www.shannongroup.ie; State Airports (Shannon Group) Act 2014; S.I. No. 395/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Údarás Aerfort na Sionna","State Airports Act 2004; S.I. No. 571/2012","Irish Language Name",2012-12-31,,5,477,477
" Public limited company","State Airports Act 2004; S.I. No. 571/2012; http:/​/​www.shannonairport.ie",,2012-12-31,,5,879,12
Delivery,"State Airports Act 2004; S.I. No. 571/2012; http:/​/​www.shannonairport.ie",,2012-12-31,,5,1075,6
Transport,"State Airports Act 2004; S.I. No. 571/2012; http:/​/​www.shannonairport.ie",,2012-12-31,,5,934,15
"Department of Transport, Tourism and Sport","State Airports Act 2004; S.I. No. 571/2012; http:/​/​www.shannonairport.ie; S.I. No. 351/2020",,2012-12-31,2020-09-17,5,1832,774
"Shannon Group plc","www.shannongroup.ie; http:/​/​www.gov.ie; State Airports (Shannon Group) Act 2014; S.I. No. 395/2014",,2014-09-05,,5,2092,883
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2250,923
"Clare ","State Airports Act 2004; S.I. No. 571/2012; http:/​/​www.shannonairport.ie",,2012-12-31,,5,593,5
transport,"State Airports Act 2004; S.I. No. 571/2012; http:/​/​www.shannonairport.ie",,2012-12-31,,5,1575,24
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2012-12-31,,5,373,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,32,,,,1152,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,27,,,,1314,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,571,,,,1153,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,395,,,,1315,2
1439,1011,"S.I. No. 571/2012 (Shannon Airport)",2012-12-31,428,800
