﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of Director of Authorised Intervention, Tuam",,2023-03-20,,"The Office of Director of Authorised Intervention, Tuam, is mandated to, inter alia, arrange for the forensic excavation and recovery of human remains buried in a manifestly inappropriate manner and to make final arrangements for human remains recovered. 

The establishment of this Office relates, in particular, to inappropriate historic burials of childrens' remains on the grounds of a Mother and Baby Home at Tuam, County Galway","Ministerial Order under section 9(1) of the Institutional Burials Act 2022 (No. 18 of 2022)",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Ministerial Order under section 9(1) of the Institutional Burials Act 2022 (No. 18 of 2022)",,2023-03-20,,4,1079,6
Delivery,"Section 10 of the Institutional Burials Act 2022 (No. 18 of 2022); Ministerial Order under section 9(1) of the Institutional Burials Act 2022 ",,2023-03-20,,5,1306,6
"General Public Services","Section 10 of the Institutional Burials Act 2022 (No. 18 of 2022)",,2023-03-20,,5,1158,8
"Department of Children, Equality, Disability, Integration and Youth","Section 2 of the Institutional Burials Act 2022 (No. 18 of 2022); Ministerial Order under section 9(1) of the Institutional Burials Act 2022 ",,2023-03-20,,5,2533,927
"Galway ","Ministerial Order under section 9(1) of the Institutional Burials Act 2022 (No. 18 of 2022); https://www.gov.ie/en/press-release/5c9d9-government-approves-proposals-to-establish-an-office-to-oversee-excavation-at-the-site-of-the-former-mother-and-baby-institution-in-tuam/",,2023-03-20,,3,752,12
"general services","Section 10 of the Institutional Burials Act 2022 (No. 18 of 2022)",,2023-03-20,,5,1879,3
yes,"Ministerial Order under section 9(1) of the Institutional Burials Act 2022 (No. 18 of 2022); section 6 of the Freedom of Information Act 2014 (No. 30 of 2014)","Assumed to be within scope of section 6 of the Freedom of Information Act 2014  ",2023-03-20,,4,348,1
yes,"Section 22 of the Institutional Burials Act 2022 (No. 18 of 2022)",,2023-03-20,,5,441,1
yes,"Part 3 of the Disability Act 2005 (No. 14 of 2005)","Assumed to be within scope of Ombudsman review under Part 3 of the Disability Act 2005",2023-03-20,,4,447,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2022,18,,,,1592,1
1846,1338,"Institutional Burials Act 2022 (No. 18 of 2022)",2023-03-20,0,1004
