﻿name,alt,from_date,to_date,description,source,confidence,image
"Postgraduate Medical and Dental Board","An Bord Míochaine agus Déidliachta Iarchéime",1980-03-07,2009-01-01,"Replaced former non-statuatory Council for Postgraduate Medical and Dental Education. Absorbed into HSE in 2009.","McGauran et al. 2005;
Medical Practitioners Act 1978; Medical Practitioners Act 2007; S.I. No. 555/2008
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Míochaine agus Déidliachta Iarchéime",,"Irish Language Name",1980-03-07,2009-01-01,4,113,113
" Statutory Corporation","Medical Practitioners Act 1978
",,1980-03-07,2009-01-01,5,101,5
"Advisory - Consultative - Representation - Advocacy","Medical Practitioners Act 1978",,1980-03-07,2009-01-01,5,118,4
Delivery,"Medical Practitioners Act 1978",,1980-03-07,2009-01-01,5,211,6
Health,"Medical Practitioners Act 1978
",,1980-03-07,2009-01-01,5,106,9
"Department of Health and Children","McGauran et al. 2005",,1997-07-12,2009-01-01,5,45,134
"Department of Health (I)","Medical Practitioners Act 1978 ",,1980-03-07,1997-07-12,5,775,296
"Dublin ","Medical Practitioners Act 1978",,1980-03-07,2009-01-01,5,49,10
"Research and Development (Health)","Medical Practitioners Act 1978",,1980-03-07,2009-01-01,5,130,45
yes,"S.I. No. 329/1999",,1999-01-01,2009-01-01,5,31,1
yes,"SI 69/1985","is subject to Ombudsman review under the Ombudsman Act 1980",1985-01-01,2009-01-01,5,80,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,2009-01-01,5,81,1
146,"Postgraduate Medical and Dental Board","3,300,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",16,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1978,4,,,,120,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,25,,,,121,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2008,555,,,,122,2
825,446,"Medical Practitioners Act 1978",1980-03-07,0,109
1212,827,"Medical Practitioners Act 2007",2009-01-01,109,457
