﻿name,alt,from_date,to_date,description,source,confidence,image
"National Breast Screening Board (I)","An Bord Cioch Scrudaithe Naisiunta",1998-09-03,2005-01-01,"Joint board--included representatives of health boards. Replaced by National Breast Screening Board (II)--reconfigured to work with HSE","S.I. No. 319/1998; S.I. 891/2004",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Cioch Scrudaithe Naisiunta","S.I. No. 319/1998; S.I. 891/2004","Irish Language Name",1998-09-03,2005-01-01,5,393,393
" Statutory non-departmental body","S.I. No. 319/1998; S.I. 891/2004",,1998-09-03,2005-01-01,5,694,6
Delivery,"S.I. No. 319/1998; S.I. 891/2004",,1998-09-03,2005-01-01,5,896,6
Health,"S.I. No. 319/1998; S.I. 891/2004",,1998-09-03,2005-01-01,5,775,9
"Department of Health and Children","S.I. No. 319/1998; S.I. 891/2004",,1998-09-03,2005-01-01,5,1207,134
"outpatient services","S.I. No. 319/1998; S.I. 891/2004",,1998-09-03,2005-01-01,5,1368,42
"public health services","S.I. No. 319/1998; S.I. 891/2004",,1998-09-03,2005-01-01,5,1369,44
"health NEC","S.I. No. 319/1998; S.I. 891/2004",,1998-09-03,2005-01-01,5,1370,46
yes,"S.I. No. 319/1998; S.I. 891/2004",,1998-09-03,2005-01-01,5,290,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1998,319,,,,848,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2004,891,,,,849,2
809,430,"S.I. 891/2004 (Breast Screening Board)",2005-01-01,659,482
810,431,"S.I. No. 319/1998 (Breast Screening Board)",1998-09-03,0,659
