﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Chief Deciding Officer of the Mother and Baby Institutions Payment Scheme",,2024-03-04,,"The Chief Deciding Officer is mandated to make determinations relating to payment eligibility and related matters under the Mother and Baby Institutions Payment Scheme","Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023); S.I. No. 67/2024; S.I. No. 68/2024",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)","Section 8 of the Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)",2024-03-04,,5,1101,10
"Adjudication - Grievance Handling","Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)","Section 9 of the Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)",2024-03-04,,5,1329,3
"Information Providing","Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)","Section 9 of the Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)",2024-03-04,,5,1330,8
Health,"Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)","Section 18 of the Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)",2024-03-04,,5,1176,9
"Social Protection","Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)","Section 18 of the Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)",2024-03-04,,5,1177,14
"Department of Children, Equality, Disability, Integration and Youth","Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)","Section 2 of the Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)",2024-03-04,,5,2552,927
"Dublin ","Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)","Section 2 of the Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)",2024-03-04,,5,769,10
survivors,"Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)","Section 18 of the Mother and Baby Institutions Payment Scheme Act 2023 (No. 20 of 2023)",2024-04-04,,5,1892,63
yes,"Freedom of Information Act 2014 (No. 30 of 2014)","Assumed to be within scope of section 6 of the Freedom of Information Act 2014 (No. 30 of 2014)",2024-03-04,,4,361,1
yes,"Comptroller and Auditor-General Act, 1923 (No. 1 of 1923)","Assumed to be within scope of Comptroller review under the Comptroller and Auditor-General Act 1923 (No. 1 of 1923)",2024-03-04,,4,457,1
yes,"Disability Act 2005 (No. 14 of 2005)","Assumed to be subject to Ombudsman review under Part 3 of the Disability Act 2005 (No. 14 of 2005)",2024-03-04,,4,462,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2023,20,,,,1628,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2023,20,,,,1631,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2024,67,,,,1629,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2024,68,,,,1630,2
1862,1368,"S.I. No. 67/2024 (Office of the Chief Deciding Officer of the Mother and Baby Institutions Payment Scheme)",2024-03-04,,1074
1863,1368,"S.I. No. 67/2024 (Office of the Chief Deciding Officer of the Mother and Baby Institutions Payment Scheme)",2024-03-04,,1074
