﻿name,alt,from_date,to_date,description,source,confidence,image
"Sustainable Energy Authority of Ireland","Údarás Fuinnimh Inmharthana na hÉireann",2002-05-01,,,"McGauran et al. 2005; Sustainable Energy Act 2002; http://www.sei.ie/",5,
"Sustainable Energy Authority of Ireland","Sustainable Energy Ireland",2002-05-01,,,"McGauran et al. 2005; Sustainable Energy Act 2002; http://www.sei.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Údarás Fuinnimh Inmharthana na hÉireann","Sustainable Energy Act, 2002","Irish Language Name",2002-05-01,,5,236,236
"Sustainable Energy Ireland","http://www.sei.ie/; Sustainable Energy Act, 2002",,2002-05-01,,5,246,246
" Statutory Corporation","Sustainable Energy Act 2002; http://www.irish-energy.ie/",,2002-05-01,,5,409,5
"Advisory - Consultative - Representation - Advocacy","Sustainable Energy Act 2002; http://www.irish-energy.ie/",,2002-05-01,,5,424,4
Transfer,http://www.irish-energy.ie/,,2002-05-01,,5,425,16
"Environmental Protection","Sustainable Energy Act 2002; http://www.irish-energy.ie/",,2002-05-01,,5,425,7
"Department of Public Enterprise","Sustainable Energy Act, 2002; S.I. No. 300/2002",,2002-05-01,2002-06-18,5,416,302
"Department of Communications, Marine and Natural Resources","McGauran et al 2005; S.I. No. 300/2002",,2002-06-18,2007-01-01,5,417,277
"Department of Communications, Energy and Natural Resources","http://www.sei.ie/; S.I. No. 421/2016",,2007-01-01,2016-07-23,4,418,143
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,2007,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2190,920
"Dublin ",http://www.irish-energy.ie/,"Dublin 9; also offices in Sligo and Cork",2002-05-01,,5,263,10
"fuel and energy","Sustainable Energy Act 2002; http://www.irish-energy.ie/",,2002-05-01,,5,745,22
"Research and Development (Environmental Protection)","Sustainable Energy Act 2002; http://www.irish-energy.ie/",,2002-05-01,,5,746,33
yes,"Sustainable Energy Act, 2002; Freedom of Information Act 1997",,2002-05-01,,5,159,1
yes,"Sustainable Energy Act 2002; http://audgen.gov.ie",,2002-05-01,,5,135,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,234,1
66,"Sustainable Energy Authority of Ireland","123,500,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",73,2009
1898,"Sustainable Energy Authority of Ireland",4402000,,euro,"DPER databank",,2002
1899,"Sustainable Energy Authority of Ireland",5531000,3231000,euro,"DPER databank",,2003
1900,"Sustainable Energy Authority of Ireland",5741000,3190000,euro,"DPER databank",,2004
1901,"Sustainable Energy Authority of Ireland",6151000,3658000,euro,"DPER databank",,2005
1902,"Sustainable Energy Authority of Ireland",6338000,3400000,euro,"DPER databank",,2006
1903,"Sustainable Energy Authority of Ireland",7000000,4108000,euro,"DPER databank",,2007
1904,"Sustainable Energy Authority of Ireland",7530000,4500000,euro,"DPER databank",,2008
1905,"Sustainable Energy Authority of Ireland",8350000,5100000,euro,"DPER databank",,2009
1906,"Sustainable Energy Authority of Ireland",7491000,4340000,euro,"DPER databank",,2010
1907,"Sustainable Energy Authority of Ireland",7763000,4733000,euro,"DPER databank",,2011
1908,"Sustainable Energy Authority of Ireland",7359000,4394000,euro,"DPER databank",,2012
1909,"Sustainable Energy Authority of Ireland",6936000,3919000,euro,"DPER databank",,2013
1910,"Sustainable Energy Authority of Ireland",6996000,3891000,euro,"DPER databank",,2014
2950,"Sustainable Energy Authority of Ireland",6771000,3691000,euro,"DPER Databank",,2015
2951,"Sustainable Energy Authority of Ireland",7165000,3767000,euro,"DPER Databank",,2016
2952,"Sustainable Energy Authority of Ireland",8579000,4623000,euro,"DPER Databank",,2017
2953,"Sustainable Energy Authority of Ireland",11017000,5908000,euro,"DPER Databank",,2018
2954,"Sustainable Energy Authority of Ireland",17382000,6663000,euro,"DPER Databank",,2019
2955,"Sustainable Energy Authority of Ireland",12671000,6884000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,2,,,,936,1
1237,846,"Sustainable Energy Act 2002",2002-05-01,316,401
