﻿name,alt,from_date,to_date,description,source,confidence,image
"Censorship of Publications Board",,1929-07-16,,,"McGauran et al. 2005;
Censorship of Publications Act 1929
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Censorship of Publications Act 1929
",,1929-07-16,,5,36,6
"Regulatory (over public and private sectors)","Censorship of Publications Act 1929
",,1929-07-16,,5,43,12
"Public Order and Safety","Censorship of Publications Act 1929
",,1929-07-16,,5,41,12
"Department of Justice (I)","Censorship of Publications Act, 1929; S.I. No. 298/1997",,1929-07-16,1997-07-09,5,391,264
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,392,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1438,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 255/2013",,2011-04-02,2013-06-19,5,1712,775
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 255/2013; S.I. No. 89/2015",,2013-06-19,2015-03-10,5,2143,772
"Department of Justice and Equality","S.I. No. 89/2015",,2015-03-10,,5,2144,775
"Dublin ",http://www.oic.gov.ie/,"Dublin 2",,,4,251,10
"public order and safety NEC","Censorship of Publications Act 1929
",,1929-07-16,,4,58,19
yes,"Freedom of Information Act 1997",,1998-04-21,,5,221,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,32,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1929,21,,,,928,1
752,374,"Censorship of Publications Act 1929",1929-07-16,0,43
