﻿name,alt,from_date,to_date,description,source,confidence,image
"Civil Defence Board","an Bord Cosanta Sibhialta",2003-05-07,2012-12-31,"Civil Defense structures first established in 1950; functions transferred back into Dept. of Defence under the Civil Defence Act 2012","McGauran et al. 2005; Civil Defence Act 2002; http://www.civildefence.ie/; Civil Defence Act 2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Bord Cosanta Sibhialta","Civil Defence Act 2002; Civil Defence Act 2012",,2003-05-07,2012-12-31,5,244,244
" Statutory Corporation","Civil Defence Act 2002; Civil Defence Act 2012; http://www.civildefence.ie/",,2003-05-07,2012-12-31,5,430,5
Delivery,"Civil Defence Act 2002; Civil Defence Act 2012; http://www.civildefence.ie/",,2003-05-07,2012-12-31,5,446,6
Defence,"Civil Defence Act 2002; Civil Defence Act 2012; http://www.civildefence.ie/",,2003-05-07,2012-12-31,5,440,3
"Department of Defence ","Civil Defence Act 2002; Civil Defence Act 2012; http://www.civildefence.ie/",,2003-05-07,2012-12-31,5,454,141
Principal,"Dáil Éireann - Volume 639 - 16 October, 2007--Written Answers. - State Agencies; Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","Director General, as of 2007-2008",,2012-12-31,5,98,4
"Tipperary ",http://www.civildefence.ie/,"Headquarters in Roscrea",,2012-12-31,5,278,27
"civil defence","Civil Defence Act 2002; Civil Defence Act 2012; http://www.civildefence.ie/",,2003-05-07,2012-12-31,5,772,10
yes,"Freedom of Information Acts 1997 & 2003; Civil Defence Act 2012;  http://www.civildefence.ie/",,2006-01-01,2012-12-31,5,161,1
yes,"Civil Defence Act 2002; Civil Defence Act 2012",,2003-05-07,2012-12-31,5,143,1
yes,"Disability Act 2005; Civil Defence Act 2012","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2012-12-31,5,238,1
85,"Civil Defence Board","6,200,000",1,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",28,2009
1937,"Civil Defence Board",3065000,,euro,"DPER databank",,1994
1938,"Civil Defence Board",2994000,,euro,"DPER databank",,1995
1939,"Civil Defence Board",3191000,,euro,"DPER databank",,1996
1940,"Civil Defence Board",3289000,,euro,"DPER databank",,1997
1941,"Civil Defence Board",3266000,,euro,"DPER databank",,1998
1942,"Civil Defence Board",3176000,,euro,"DPER databank",,1999
1943,"Civil Defence Board",3953000,,euro,"DPER databank",,2000
1944,"Civil Defence Board",4129000,,euro,"DPER databank",,2001
1945,"Civil Defence Board",4293000,,euro,"DPER databank",,2002
1946,"Civil Defence Board",4539000,,euro,"DPER databank",,2003
1947,"Civil Defence Board",5593000,956000,euro,"DPER databank",,2004
1948,"Civil Defence Board",5767000,1080000,euro,"DPER databank",,2005
1949,"Civil Defence Board",5928000,1055000,euro,"DPER databank",,2006
1950,"Civil Defence Board",6099000,1198000,euro,"DPER databank",,2007
1951,"Civil Defence Board",6248000,1221000,euro,"DPER databank",,2008
1952,"Civil Defence Board",6148000,1429000,euro,"DPER databank",,2009
1953,"Civil Defence Board",6061000,1287000,euro,"DPER databank",,2010
1954,"Civil Defence Board",5585000,1256000,euro,"DPER databank",,2011
1955,"Civil Defence Board",5585000,1260000,euro,"DPER databank",,2012
1956,"Civil Defence Board",4352000,,euro,"DPER databank",,2013
1957,"Civil Defence Board",4240000,,euro,"DPER databank",,2014
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,16,,,,173,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,51,,,,1143,1
775,397,"Civil Defence Act 2002",2003-05-07,0,413
1430,1004,"Civil Defence Act 2012",2012-12-31,413,141
