﻿name,alt,from_date,to_date,description,source,confidence,image
"Referendum Commission","An Coimisiún Reifrinn",1998-03-02,2023-02-09,"Under the Referendum Act 2001 lost its function to put the arguments for and against referendum proposals. Main function at the moment: to explain the subject matter of referendum proposals, to promote public awareness and to encourage the electorate to vote at the poll. Replaced by the Electoral Commission ","McGauran et al. 2005; Referendum Act 1998; Referendum (Amendment) Act 2001; http://www.refcom.ie/; Electoral Reform Act 2022 (No. 30 of 2022); S.I. No. 32/2023",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Coimisiún Reifrinn",http://www.refcom.ie/,,1998-03-02,,5,200,200
" Statutory non-departmental body","Referendum Act 1998; Referendum (Amendment) Act 2001; http://www.refcom.ie/",,1998-03-02,,5,823,6
"Information Providing","Referendum Act 1998; Referendum (Amendment) Act 2001; http://www.refcom.ie/",,1998-03-02,,5,321,8
"Advisory - Consultative - Representation - Advocacy","Referendum Act 1998; Referendum (Amendment) Act 2001; http://www.refcom.ie/",,1998-03-02,,5,322,4
"General Public Services","Referendum Act 1998; Referendum (Amendment) Act 2001; http://www.refcom.ie/",,1998-03-02,,5,328,8
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; http://www.refcom.ie/; S.I. No. 193/2011",,2003-01-01,2011-05-02,5,188,142
"Department of the Environment and Local Government","Referendum Act, 1998",,1998-03-02,2003-01-01,5,541,298
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1794,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2043,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 408/2020",,2017-08-01,2020-09-30,5,2044,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2228,922
"Dublin ",http://www.refcom.ie/,,1998-03-02,,5,185,10
"general public services NEC","Referendum Act 1998; Referendum (Amendment) Act 2001; http://www.refcom.ie/",,1998-03-02,,5,543,6
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,184,1
1701,"Referendum Commission",669000,,euro,"DPER databank",,2011
1702,"Referendum Commission",32000,,euro,"DPER databank",,2012
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,1,,,,782,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,53,,,,783,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2022,30,,,,1564,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,32,,,,1574,2
350,71,"Referendum Act 1998",1998-03-02,0,324
1839,1333,"S.I. No. 32/2023 (Electoral Commission)",2023-02-09,324,999
