﻿name,alt,from_date,to_date,description,source,confidence,image
"Health Research Board","An Bord Taighde Sláinte",1986-08-14,,"Amalgamation of the Medico-Social Research Board and the Medical Research Council of Ireland","McGauran et al. 2005; http://www.hrb.ie/; S.I. No.279/1986; S.I. No.452/1986; S.I. No.115/2002; S.I. No.205/2002",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Taighde Sláinte","S.I. No. 279/1986","Irish Language Name",1986-08-14,,5,109,109
" Statutory Corporation","http://www.hrb.ie/; S.I. No.279/1986; S.I. No.452/1986; S.I. No.115/2002; S.I. No.205/2002",,1986-08-14,,5,142,5
Transfer,"http://www.hrb.ie/; S.I. No.279/1986; S.I. No.452/1986; S.I. No.115/2002; S.I. No.205/2002",,1986-08-14,,5,197,16
Health,"http://www.hrb.ie/; S.I. No.279/1986; S.I. No.452/1986; S.I. No.115/2002; S.I. No.205/2002",,1986-08-14,,5,134,9
"Department of Health and Children","McGauran et al. 2005; S.I. No.115/2002; S.I. No.205/2002; S.I. No. 219/2011",,1997-01-01,2011-06-04,5,42,134
"Department of Health (I)","S.I. No.279/1986; S.I. No.452/1986; ",,1986-08-14,1997-01-01,5,177,296
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1648,777
"Dublin ",http://www.hrb.ie/,,,,5,71,10
"Research and Development (Health)","http://www.hrb.ie/; S.I. No.279/1986; S.I. No.452/1986; S.I. No.115/2002; S.I. No.205/2002",,1986-08-14,,5,189,45
yes,"Freedom of Information Act",,2006-01-01,,5,49,1
yes,http://audgen.gov.ie/,,,,4,52,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,106,1
29,"Health Research Board","5,100,000",,punt,"IPA Yearbook 2000",28,1999
36,"Health Research Board","2,500,000",,punt,"IPA Yearbook 1996",28,1995
136,"Health Research Board","47,600,000",5,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",84,2009
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,279,,,,287,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,452,,,,288,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,115,,,,289,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,205,,,,290,2
398,102,"S.I. 450, 451 & 452/1986 (Health Research)",1986-08-14,378,152
399,102,"S.I. 450, 451 & 452/1986 (Health Research)",1986-08-14,172,152
