﻿name,alt,from_date,to_date,description,source,confidence,image
"Turf Club","The Registry Office of the Turf Club",1784-01-01,2018-01-01,"The Turf Club (and INHSC) was the Regulatory Body for horseracing in Ireland, it was replaced by the Irish Horseracing Regulatory Board in January 2018","McGauran et al. 2005; http://www.turfclub.ie/; 
Racing Board and Racecourses Act, 1945; Horse Racing Ireland Act 2016; www.irhb.ie",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"The Registry Office of the Turf Club",http://www.turfclub.ie/site/index.php?option=com_content&task=view&id=8&Itemid=8,"2001 The relinquishing of the administrative functions of the Registry Office to Horse Racing Ireland under the Horse and Greyhound Racing Act, 2001.  ",1784-01-01,2001-01-01,5,415,415
" Company limited by guarantee","Horse Racing Ireland Act 2016; www.irhb.ie",,1784-01-01,2018-01-01,3,8,14
Delivery,"www.turfclub.ie; Horse Racing Ireland Act 2016; ​www.irhb.ie","Note: Held that certain functions not amenable to judicial review Murphy v Turf Club (1989)
",1784-01-01,2018-01-01,5,10,6
"Regulatory (over public and private sectors)","www.turfclub.ie; Horse Racing Ireland Act 2016; ​www.irhb.ie","recognized governing body under Racing Board and Racecourses Act, 1945",1784-01-01,2018-01-01,4,11,12
"Recreation, Culture, Religion","www.turfclub.ie; Horse Racing Ireland Act 2016; ​www.irhb.ie",,1784-01-01,2018-01-01,5,10,13
"Department of Arts, Sport and Tourism","S.I. No. 297/2002; S.I. No. 179/2010; http://www.arts-sport-tourism.gov.ie/",,2002-06-18,2010-05-01,5,819,138
"Department of Agriculture, Food and Rural Development","S.I. No. 307/1999; S.I. No. 185/2002; S.I. No. 297/2002",,1999-09-27,2002-06-18,5,820,267
"Department of Agriculture, Fisheries and Food","S.I. No. 179/2010; S.I. No. 455/2011",,2010-05-01,2011-10-17,5,1492,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011; Horse Racing Ireland Act 2016; ​www.irhb.ie",,2011-10-17,2018-01-01,5,1894,831
"Kildare ","http://www.turfclub.ie/; Horse Racing Ireland Act 2016; ​www.irhb.ie",,1976-01-01,2018-01-01,5,98,14
"Dublin ",http://www.turfclub.ie/,,1891-01-01,1976-01-01,5,447,10
"recreational and sporting services","www.turfclub.ie; Horse Racing Ireland Act 2016; ​www.irhb.ie",n/a,1784-01-01,2018-01-01,5,13,47
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1945,16,,,,696,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2016,2,,,,1345,1
1356,947,"Turf Club",1784-01-01,0,13
1615,1158,"Horse Racing Ireland Act 2016",2018-01-01,13,893
