﻿name,alt,from_date,to_date,description,source,confidence,image
"Central Applications Office","An LárOifig Iontrála",1976-01-23,,"The Central Applications Office processes applications for undergraduate courses in Irish Higher Education Institutions (HEIs).","McGauran et al. 2005;
http://www.cao.ie/",5,https://upload.wikimedia.org/wikipedia/commons/5/51/Central_Applications_Office.png
"Central Applications Office",CAO,1976-01-23,,"The Central Applications Office processes applications for undergraduate courses in Irish Higher Education Institutions (HEIs).","McGauran et al. 2005;
http://www.cao.ie/",5,https://upload.wikimedia.org/wikipedia/commons/5/51/Central_Applications_Office.png
"
"
name,source,description,from_date,to_date,confidence,id,id
"An LárOifig Iontrála",http://www.cao.ie/,"name in Irish language",1976-01-23,,5,60,60
CAO,http://www.cao.ie/,"Common abbreviation",1976-01-23,,5,397,397
" Company limited by guarantee","Dáil Éireann - Volume 534 - 05 April, 2001--Written Answers. - Central Applications Office",,1976-01-23,,5,712,14
Delivery,http://www.cao.ie/,,1976-01-23,,5,113,6
"Education and Training",http://www.cao.ie/,,1976-01-23,,5,102,4
"Department of Education (I)","S.I. No. 430/1997",,1976-01-23,1997-10-01,5,489,258
"Department of Education and Science","S.I. No. 430/1997; http://www.education.ie/",,1997-10-01,2010-05-02,5,490,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1352,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2273,925
"Galway ","http://www.cao.ie/; IPA Yearbooks",,1976-01-23,,5,45,12
"subsidiary services to education",http://www.cao.ie/,,1976-01-23,,5,126,58
945,563,"Central Applications Office",1976-01-23,0,105
