﻿name,alt,from_date,to_date,description,source,confidence,image
"Health Information and Quality Authority","An tÚdarás um Fhaisnéis agus Cáilíocht Sláinte",2007-04-21,,"Integrated and expanded functions of two agencies: the Social Services Inspectorate (SSI) (est. in 1999) and the Irish Health Services Accreditation Board (IHSAB) (est. in 2002)","Health Act 2007; http://www.hiqa.ie/",5,
"Health Information and Quality Authority",HIQA,2007-04-21,,"Integrated and expanded functions of two agencies: the Social Services Inspectorate (SSI) (est. in 1999) and the Irish Health Services Accreditation Board (IHSAB) (est. in 2002)","Health Act 2007; http://www.hiqa.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás um Fhaisnéis agus Cáilíocht Sláinte","Health Act 2007; http://www.hiqa.ie/",,2007-04-21,,5,292,292
HIQA,www.hiqa.ie,"Common acronym",2007-03-21,,4,618,618
" Statutory Corporation","Health Act 2007; http://www.hiqa.ie/",,2007-04-21,,5,507,5
"Regulatory (over public and private sectors)","Health Act 2007; http://www.hiqa.ie/",,2007-04-21,,5,595,12
Delivery,"Health Act 2007; http://www.hiqa.ie/",,2007-04-21,,5,596,6
Health,"Health Act 2007; http://www.hiqa.ie/",,2007-04-21,,5,534,9
"Department of Health and Children","Health Act 2007; S.I. No. 219/2011; http://www.hiqa.ie/",,2007-04-21,2011-06-04,5,597,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1669,777
"Cork ",http://www.hiqa.ie/,,2007-04-21,,5,365,6
"public health services","Health Act 2007; http://www.hiqa.ie/",,2007-04-21,,5,986,44
"health NEC","Health Act 2007; http://www.hiqa.ie/",,2007-04-21,,5,987,46
yes,"http://www.hiqa.ie/foi.asp; Freedom of Information Acts 1997 & 2003",,2007-05-15,,5,194,1
yes,"Health Act 2007",,2007-04-21,,5,198,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2007-04-21,,5,302,1
135,"Health Information and Quality Authority","14,000,000",3,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",78,2009
2797,"Health Information and Quality Authority",,10660820,euro,"HIQA Annual Report 2017",196,2016
2798,"Health Information and Quality Authority",,11577355,euro,"HIQA Annual Report 2017",213,2017
2799,"Health Information and Quality Authority",,12526070,euro,"HIQA Annual Report 2018",231,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,23,,,,283,1
387,97,"Health Act 2007",2007-04-21,496,479
388,97,"Health Act 2007",2007-04-21,497,479
