﻿name,alt,from_date,to_date,description,source,confidence,image
"Competition Authority","an tÚdaráis Iomaíochta",1991-10-01,2014-10-31,"Took over functions of Restrictive Practices Commission in 1991. First established as a statutory non-departmental body but was converted to statutory corporation in 2002 (by the Competition Act 2002). Merged with the National Consumer Agency in 2014 to create the Competition and Consumer Protection Commission","McGauran et al. 2005; http://www.tca.ie/; Irish Takeover Panel Act 1997; S.I. No. 249/1991; Competition Acts 1991, 2002, 2006; Competition and Consumer Protection Act 2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an tÚdaráis Iomaíochta","http://www.tca.ie/; Competition and Consumer Protection Act 2014",,1991-10-01,2014-10-31,5,118,118
" Statutory Corporation","Competition Act 2002; S.I. No. 249/1991; Competition and Consumer Protection Act 2014",,2002-07-01,2014-10-31,5,174,5
" Statutory non-departmental body","http://www.tca.ie/; Irish Takeover Panel Act 1997; Competition Acts 1991 & 2002 ",,1991-10-01,2002-07-01,5,381,6
"Regulatory (over public and private sectors)","http://www.tca.ie/; Competition Act 2002; Competition and Consumer Protection Act 2014",,1991-10-01,2014-10-31,5,225,12
"Adjudication - Grievance Handling","http://www.tca.ie/; Competition Act 2002; Competition and Consumer Protection Act 2014",,1991-10-01,2014-10-31,5,226,3
"Enterprise and Economic Development","http://www.tca.ie/; Irish Takeover Panel Act 1997;  Competition Acts 1991, 2002, 2006; Competition and Consumer Protection Act 2014",,1991-10-01,2014-10-31,5,168,6
"Department of Enterprise, Trade and Employment (I)","McGauran et al. 2005; S.I. No. 305/1997; Competition Act, 2002; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-07-12,2010-05-02,5,55,132
"Department of Industry and Commerce (II)","Competition Act, 1991; S.I. No. 19/1993",,1991-10-01,1993-01-20,5,181,290
"Department of Enterprise and Employment","S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-12,5,182,289
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1324,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; Competition and Consumer Protection Act 2014; S.I. No. 367/2014",,2011-06-02,2014-10-31,5,1681,778
"Dublin ","http://www.tca.ie/; Competition and Consumer Protection Act 2014",,1991-10-01,2014-10-31,5,119,10
"general economic, commercial and labour affairs","http://www.tca.ie/; Irish Takeover Panel Act 1997;  Competition Acts 1991, 2002, 2006; Competition and Consumer Protection Act 2014",,1991-10-01,2014-10-31,5,248,20
"economic affairs NEC","http://www.tca.ie/; Irish Takeover Panel Act 1997;  Competition Acts 1991, 2002, 2006; Competition and Consumer Protection Act 2014",,1991-10-01,2014-10-31,5,249,28
yes,"http://www.tca.ie/; Freedom of Information Act 1997; Competition and Consumer Protection Act 2014",,1998-01-01,2014-10-31,5,65,1
yes,"http://audgen.gov.ie/; Competition and Consumer Protection Act 2014",,1991-10-01,2014-10-31,4,63,1
yes,"Disability Act 2005; Competition and Consumer Protection Act 2014","Subject to Ombudsman Review under the Disability Act 2005",2005-01-01,2014-10-31,5,123,1
102,"Competition Authority","5,600,000",4,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",59,2009
228,"Competition Authority","6,104,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",52,2006
229,"Competition Authority","5,360,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",55,2005
230,"Competition Authority","4,738,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",48,2004
231,"Competition Authority","4,354,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",41,2003
232,"Competition Authority","3,291,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",34,2002
316,"Competition Authority","2,779,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies.",36,2001
317,"Competition Authority","1,856,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies.",25,2000
318,"Competition Authority","1,310,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies.",25,1999
319,"Competition Authority","1,129,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies.",17,1998
320,"Competition Authority","1,047,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies.",20,1997
497,"Competition Authority",,,euro,"Written answers-Thursday, 8 July 2010--Department of Enterprise, Trade and Employment
Departmental Staff

",41,2010
1462,"Competition Authority",1047000,896000,euro,"DPER databank",,1998
1463,"Competition Authority",1132000,929000,euro,"DPER databank",,1999
1464,"Competition Authority",1310000,801000,euro,"DPER databank",,2000
1465,"Competition Authority",1854000,1340000,euro,"DPER databank",,2001
1466,"Competition Authority",2771000,1724000,euro,"DPER databank",,2002
1467,"Competition Authority",3315000,2352000,euro,"DPER databank",,2003
1468,"Competition Authority",4130000,2737000,euro,"DPER databank",,2004
1469,"Competition Authority",4844000,3010000,euro,"DPER databank",,2005
1470,"Competition Authority",4818000,3361000,euro,"DPER databank",,2006
1471,"Competition Authority",6102000,3916000,euro,"DPER databank",,2007
1472,"Competition Authority",5957000,4143000,euro,"DPER databank",,2008
1473,"Competition Authority",5381000,4206000,euro,"DPER databank",,2009
1474,"Competition Authority",4551000,3431000,euro,"DPER databank",,2010
1475,"Competition Authority",3621000,3621000,euro,"DPER databank",,2011
1476,"Competition Authority",3871000,3398000,euro,"DPER databank",,2012
1477,"Competition Authority",4478000,3386000,euro,"DPER databank",,2013
1478,"Competition Authority",4955000,3694000,euro,"DPER databank",,2014
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,24,,,,192,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,14,,,,194,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,4,,,,195,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,29,,,,1234,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1991,249,,,,193,2
365,83,"Competition Act, 1991",1991-10-01,491,181
1587,1135,"Competition and Consumer Protection Act 2014",2014-10-31,181,870
