﻿name,alt,from_date,to_date,description,source,confidence,image
"Dormant Accounts Fund Disbursements Board",,2002-06-05,2006-01-04,"Replaced by Dormant Accounts Board","McGauran et al. 2005; Dormant Account Acts 2001 and 2005",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Dormant Account Acts 2001 and 2005",,2002-06-05,2006-01-04,5,577,6
Transfer,"Dormant Account Acts 2001 and 2005",,2002-06-05,2006-01-04,5,757,16
"Social Protection","Dormant Account Acts 2001 and 2005",,2002-06-05,2006-01-04,5,638,14
"General Public Services","Dormant Account Acts 2001 and 2005",,2002-06-05,2006-01-04,5,639,8
"Department of Social, Community and Family Affairs","Dormant Account Act 2001; S.I No. 327 of 2002",,2002-06-05,2002-06-25,5,739,260
"Department of Community, Rural and Gaeltacht Affairs ","McGauran et al. 2005; S.I No. 327 of 2002; Dormant Account Act 2005",,2002-06-25,2006-01-04,5,740,139
"executive and legislative organs, financial and fiscal affairs, external affairs","Dormant Account Acts 2001 and 2005",,2002-06-05,2006-01-04,5,1190,1
"social protection NEC","Dormant Account Acts 2001 and 2005",,2002-06-05,2006-01-04,5,1191,69
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,32,,,,908,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,8,,,,909,1
626,283,"Dormant Accounts (Amendment) Act 2005",2006-01-04,547,462
627,284,"Dormant Accounts Act, 2001",2002-06-05,0,547
