﻿name,alt,from_date,to_date,description,source,confidence,image
"National Sports Campus Development Authority","Údarás Forbartha an Champais Náisiúnta Spórt",2007-01-01,2015-10-01,"replaced Campus and Stadium Ireland Ltd. (CSID). Dissolved, merged into Sport Ireland 2015","National Sports Campus Development Authority Act 2006; http://www.csid.ie/; Sport Ireland Act 2015; S.I. No. 415/2015",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Údarás Forbartha an Champais Náisiúnta Spórt","National Sports Campus Development Authority Act 2006; http://www.csid.ie/","Irish Language Name",2007-01-01,2015-10-01,5,297,297
" Statutory Corporation","National Sports Campus Development Authority Act 2006; http://www.csid.ie/",,2007-01-01,2015-10-01,5,514,5
Delivery,"National Sports Campus Development Authority Act 2006; http://www.csid.ie/",,2007-01-01,2015-10-01,5,604,6
"Recreation, Culture, Religion","National Sports Campus Development Authority Act 2006; http://www.csid.ie/",,2007-01-01,2015-10-01,5,542,13
"Department of Arts, Sport and Tourism","National Sports Campus Development Authority Act 2006; http://www.csid.ie/; http://www.arts-sport-tourism.gov.ie/",,2007-01-01,2010-05-02,5,604,138
"Department of Tourism, Culture and Sport","http://www.arts-sport-tourism.gov.ie/; S.I. No. 217/2011",,2010-05-02,2011-06-01,5,1320,712
"Department of Transport, Tourism and Sport","S.I. No. 217/2011; Sport Ireland Act 2015",,2011-06-01,2015-10-01,5,1706,774
"Dublin ",http://www.csid.ie/,,2007-01-01,2015-10-01,5,371,10
"recreational and sporting services","National Sports Campus Development Authority Act 2006; http://www.csid.ie/",,2007-01-01,2015-10-01,5,1001,47
"Research and Development (RCR)","National Sports Campus Development Authority Act 2006; http://www.csid.ie/",,2007-01-01,2015-10-01,5,1002,51
yes,"National Sports Campus Development Authority Act 2006",,2007-01-01,2015-10-01,5,196,1
yes,"National Sports Campus Development Authority Act 2006; http://www.csid.ie/",,2007-01-01,2015-10-01,5,203,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2007-01-01,2015-10-01,5,307,1
55,"National Sports Campus Development Authority","4,700,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",6,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,19,,,,974,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,15,,,,1257,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,415,,,,1258,2
437,124,"National Sports Campus Development Act 2006",2007-01-01,530,486
1575,1125,"Sport Ireland Act 2015",2015-10-01,486,857
