﻿name,alt,from_date,to_date,description,source,confidence,image
"Anglo Irish Bank",,2009-01-21,2011-10-14,"Nationalized in 2009, and on 
14 October 2011, the name of Anglo Irish Bank Corporation Limited was  changed to Irish Bank Resolution Corporation Limited, trading as IBRC.","Anglo-Irish Bank Corporation Act 2009; http://www.angloirishbank.ie/; Laeven & Valencia, 'Systemic Banking Crises Database: An Update', IMF Working Paper WP/12/163, p. 29.  ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Anglo-Irish Bank Corporation Act 2009; http://www.angloirishbank.ie/",,2009-01-21,2011-10-14,5,622,13
Trading,"Anglo-Irish Bank Corporation Act 2009; http://www.angloirishbank.ie/",,2009-01-21,2011-10-14,5,805,15
"General Public Services","Anglo-Irish Bank Corporation Act 2009; http://www.angloirishbank.ie/",,2009-01-21,2011-10-14,5,688,8
"Enterprise and Economic Development","Anglo-Irish Bank Corporation Act 2009; http://www.angloirishbank.ie/",,2009-01-21,2011-10-14,5,689,6
"Department of Finance ","Anglo-Irish Bank Corporation Act 2009; http://www.angloirishbank.ie/",,2009-01-21,2011-10-14,5,1023,133
"Dublin ",http://www.angloirishbank.ie/,,2009-01-21,2011-10-14,5,473,10
"executive and legislative organs, financial and fiscal affairs, external affairs","Anglo-Irish Bank Corporation Act 2009; http://www.angloirishbank.ie/",,2009-01-21,2011-10-14,5,1253,1
"general public services NEC","Anglo-Irish Bank Corporation Act 2009; http://www.angloirishbank.ie/",,2009-01-21,2011-10-14,5,1254,6
"general economic, commercial and labour affairs","Anglo-Irish Bank Corporation Act 2009; http://www.angloirishbank.ie/",,2009-01-21,2011-10-14,5,1255,20
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,1,,,,702,1
620,277,"Anglo-Irish Bank Corporation Act 2009",2009-01-21,0,586
1412,991,"Irish Bank Resolution Corporation Limited",2011-10-14,586,783
