﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Lands","An Roinn Tailte",1934-04-01,1977-02-08,,"Coakley & Gallagher 2005; S.I. No. 40/1934; S.I. No. 29/1977",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Tailte","S.I. No. 40/1934; S.I. No. 29/1977","Irish Language Name",1934-04-01,1977-02-08,5,319,319
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 40/1934; S.I. No. 29/1977",,1934-04-01,1977-02-08,5,270,1
"Policy Formation and Execution","S.I. No. 40/1934; S.I. No. 29/1977",,1934-04-01,1977-02-08,5,671,10
"Agriculture, Fisheries and Forestry","S.I. No. 40/1934; S.I. No. 29/1977",,1934-04-01,1977-02-08,5,571,1
"Dublin ","IPA Yearbooks",,1934-04-01,1977-02-08,5,403,10
"Pádraig Faulkner",http://www.oireachtas.ie/members-hist/,,1968-03-27,1969-07-02,5,379,29
"Erskine Childers",http://www.oireachtas.ie/members-hist/,,1957-03-20,1959-07-23,5,377,42
"Thomas Derrig",http://www.oireachtas.ie/members-hist/,,1939-09-08,1943-07-02,5,372,102
"Thomas Derrig",http://www.oireachtas.ie/members-hist/,,1951-06-13,1954-06-02,5,375,102
"Michael Moran",http://www.oireachtas.ie/members-hist/,,1959-07-23,1968-03-26,5,378,122
"Gerald Boland",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1936-11-11,1939-09-08,5,371,125
"Frank Aiken",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1936-06-03,1936-11-11,5,370,168
"Patrick Donegan",http://www.oireachtas.ie/members-hist/,"Fine Gael; Continued as Minister for Fisheries",1976-12-02,1977-05-25,5,382,182
"Thomas Fitzpatrick",http://www.oireachtas.ie/members-hist/,"Fine Gael",1973-03-14,1976-12-02,5,381,188
"Joseph Connolly","http://www.oireachtas.ie/members-hist/; S.I. No. 40/1934","Senator; Dismissed due to abolition of Seanad",1934-04-01,1936-05-29,5,369,189
"Seán Moylan",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1943-07-02,1948-02-18,5,373,190
"Joseph Blowick",http://www.oireachtas.ie/members-hist/,"Clann na Talmhúain",1948-02-18,1951-06-13,5,374,191
"Joseph Blowick",http://www.oireachtas.ie/members-hist/,"Clann na Talmhúain",1954-06-02,1957-03-20,5,376,191
"Seán Flanagan",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1969-07-02,1973-03-14,5,380,193
"agriculture, forestry, fishing and hunting","S.I. No. 40/1934; S.I. No. 29/1977",,1934-04-01,1977-02-08,5,1079,21
yes,"S.I. No. 40/1934; S.I. No. 29/1977; http://audgen.gov.ie/",,1934-04-01,1977-02-08,5,242,1
518,"Department of Lands",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",1936,1975
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1934,40,,,,462,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1977,29,,,,463,2
492,169,"S.I. No. 29/1977 (Lands)",1977-02-09,283,282
494,171,"S.I. No. 28/1977 (Lands)",1977-02-08,283,272
495,172,"S.I. No. 30/1977 (Fisheries)",1977-02-08,272,283
578,240,"S.I. No. 83/1965 (Fisheries)",1965-05-03,283,273
579,241,"S.I. No. 40/1934 (Lands)",1934-04-01,284,283
