﻿name,alt,from_date,to_date,description,source,confidence,image
"Credit Review Office",,2010-03-01,,"The enabling legislation is the guidelines issued under section 210 (1) of the National Asset Management Agency Act 2009","http://www.creditreview.ie/; 'Credit Review Office - Information Note' Department of Finance, http://www.finance.gov.ie/viewdoc.asp?DocID=6254 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","http:/​/​www.creditreview.ie/​; 'Credit Review Office - Information Note' Department of Finance, http:/​/​www.finance.gov.ie/​viewdoc.asp?DocID=6254",,2010-03-01,,5,868,6
"Adjudication - Grievance Handling","http:/​/​www.creditreview.ie/​; 'Credit Review Office - Information Note' Department of Finance, http:/​/​www.finance.gov.ie/​viewdoc.asp?DocID=6254",,2010-03-01,,5,1059,3
"Enterprise and Economic Development","http:/​/​www.creditreview.ie/​; 'Credit Review Office - Information Note' Department of Finance, http:/​/​www.finance.gov.ie/​viewdoc.asp?DocID=6254",,2010-03-01,,5,923,6
"Department of Finance ","http:/​/​www.creditreview.ie/​; 'Credit Review Office - Information Note' Department of Finance, http:/​/​www.finance.gov.ie/​viewdoc.asp?DocID=6254",,2010-03-01,,5,1819,133
"Dublin ",http:/​/​www.creditreview.ie/​,,2010-03-01,,5,586,10
"economic affairs NEC","http:/​/​www.creditreview.ie/​; 'Credit Review Office - Information Note' Department of Finance, http:/​/​www.finance.gov.ie/​viewdoc.asp?DocID=6254",,,,5,1560,28
1419,997,"Credit Review Office",2010-03-01,0,789
