﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Ombudsman",,1983-07-07,,"Legislation created the office in 1980; the first Ombudsman took up office in 1984 following passing of I.R. Uimh. 424/1983 — An tOrdú um an Acht Ombudsman, 1980 (An Lá Ceaptha), 1983.","McGauran et al. 2005; http://ombudsman.gov.ie/en/; The Ombudsman Act 1980; I.R. Uimh. 424/1983 — An tOrdú um an Acht Ombudsman, 1980 (An Lá Ceaptha), 1983.",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","http://ombudsman.gov.ie/en/; The Ombudsman Act 1980",,1983-07-07,,5,137,10
"Adjudication - Grievance Handling","http://ombudsman.gov.ie/en/; The Ombudsman Act 1980",,1983-07-07,,5,145,3
"General Public Services","http://ombudsman.gov.ie/en/; The Ombudsman Act 1980",,1983-07-07,,5,129,8
"Department of the Public Service","Ombudsman Act, 1980; S.I. No. 81/1987",,1983-07-07,1987-03-19,5,1199,306
"Department of Finance ","McGauran et al. 2005; S.I. No. 81/1987; Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011",,1987-03-19,2011-07-06,4,1200,133
"Department of Public Expenditure and Reform","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011",,2011-07-06,,4,2166,781
"Dublin ",http://ombudsman.gov.ie/en/,,1983-07-07,,5,66,10
"executive and legislative organs, financial and fiscal affairs, external affairs","http://ombudsman.gov.ie/en/; The Ombudsman Act 1980",,1983-07-07,,5,172,1
"general services","http://ombudsman.gov.ie/en/; The Ombudsman Act 1980",,1983-07-07,,5,173,3
"general public services NEC","http://ombudsman.gov.ie/en/; The Ombudsman Act 1980",,1983-07-07,,5,174,6
yes,"http://ombudsman.gov.ie/en/; Freedom of Information Act 1997",,1998-01-01,,5,45,1
yes,"http://ombudsman.gov.ie/en/; The Ombudsman Act 1980",,1983-07-07,,5,50,1
22,"Office of the Ombudsman",,,euro,"Summary Evaluation Paper: Department of Finance Vote Group, Office of the Ombudsman (http://www.finance.gov.ie/documents/publications/other/2009/boirdsnippap09/ombudsman.pdf)",102,2009
1378,"Office of the Ombudsman",1292000,1051000,euro,"DPER databank",,1994
1379,"Office of the Ombudsman",1401000,1099000,euro,"DPER databank",,1995
1380,"Office of the Ombudsman",1579000,1216000,euro,"DPER databank",,1996
1381,"Office of the Ombudsman",1816000,1368000,euro,"DPER databank",,1997
1382,"Office of the Ombudsman",2661000,1702000,euro,"DPER databank",,1998
1383,"Office of the Ombudsman",2757000,1991000,euro,"DPER databank",,1999
1384,"Office of the Ombudsman",3093000,2183000,euro,"DPER databank",,2000
1385,"Office of the Ombudsman",3616000,2677000,euro,"DPER databank",,2001
1386,"Office of the Ombudsman",4509000,3180000,euro,"DPER databank",,2002
1387,"Office of the Ombudsman",5063000,3920000,euro,"DPER databank",,2003
1388,"Office of the Ombudsman",5119000,3968000,euro,"DPER databank",,2004
1389,"Office of the Ombudsman",5782000,4317000,euro,"DPER databank",,2005
1390,"Office of the Ombudsman",6175000,4644000,euro,"DPER databank",,2006
1391,"Office of the Ombudsman",6395000,4928000,euro,"DPER databank",,2007
1392,"Office of the Ombudsman",7816000,5767000,euro,"DPER databank",,2008
1393,"Office of the Ombudsman",7290000,6088000,euro,"DPER databank",,2009
1394,"Office of the Ombudsman",6924000,5556000,euro,"DPER databank",,2010
1395,"Office of the Ombudsman",6793000,5535000,euro,"DPER databank",,2011
1396,"Office of the Ombudsman",6256000,5403000,euro,"DPER databank",,2012
1397,"Office of the Ombudsman",6926000,5590000,euro,"DPER databank",,2013
1398,"Office of the Ombudsman",8140000,6490000,euro,"DPER databank",,2014
2853,"Office of the Ombudsman",7946000,6041000,euro,"DPER Databank",,2015
2854,"Office of the Ombudsman",8408000,6372000,euro,"DPER Databank",,2016
2855,"Office of the Ombudsman",8920000,6675000,euro,"DPER Databank",,2017
2856,"Office of the Ombudsman",9728000,7329000,euro,"DPER Databank",,2018
2857,"Office of the Ombudsman",12174000,9029000,euro,"DPER Databank",,2019
2858,"Office of the Ombudsman",12321000,9176000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1980,26,,,,779,1
326,54,"Ombudsman Act 1980",1983-07-07,0,147
1463,1030,"Ombudsman (Amendment) Act 2012",2012-10-31,426,147
1464,1030,"Ombudsman (Amendment) Act 2012",2012-10-31,147,147
