﻿name,alt,from_date,to_date,description,source,confidence,image
"An Bord Scoláireachtaí Cómalairte","Scholarship Exchange Board",1957-12-23,1992-02-03,"Replaced by the Ireland - United States Commission for Educational Exchange (The Fulbright Commission)","Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991; http://www.fulbright.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Scholarship Exchange Board","Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991; http://www.fulbright.ie/","English Language Name",1957-12-23,1992-02-03,5,348,348
" Statutory Corporation","Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991; http://www.fulbright.ie/",,1957-12-23,1992-02-03,5,560,5
Transfer,"Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991; http://www.fulbright.ie/",,1957-12-23,1992-02-03,5,741,16
"Education and Training","Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991; http://www.fulbright.ie/",,1957-12-23,1992-02-03,5,621,4
"Department of External Affairs","Scholarship Exchange (Ireland and the United States of America) Act, 1957; S.I. No. 158/1971; http://www.fulbright.ie/",,1957-12-23,1971-03-03,5,714,263
"Department of Foreign Affairs (II)","S.I. No. 158/1971; the Educational Exchange (Ireland and the United States of America) Act, 1991; http://www.fulbright.ie/",,1971-03-03,1992-02-03,5,715,137
"tertiary education","Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991; http://www.fulbright.ie/",,1957-12-23,1992-02-03,5,1154,56
yes,"Scholarship Exchange (Ireland and the United States of America) Act, 1957; the Educational Exchange (Ireland and the United States of America) Act, 1991",,1957-12-23,1992-02-03,5,277,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1957,24,,,,109,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,12,,,,110,1
612,269,"Educational Exchange (Ireland and the United States of America) Act, 1991",1992-02-03,532,183
771,393,"Scholarship Exchange (Ireland and the United States of America) Act, 1957",1957-12-23,0,532
