﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Transport, Tourism and Sport","An Roinn Iompair, Turasóireachta agus Spóirt",2011-04-02,2020-09-17,"Succeeded by Department of Transport (III). Tourism and Sport responsibilities also transferred to new Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 141/2011; http://www.transport.ie/; S.I. No. 351/2020; S.I. No. 356/2020",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Iompair, Turasóireachta agus Spóirt","S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,461,461
" Ministerial Departments","S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,850,1
"Policy Formation and Execution","S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,1044,10
Transport,"S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,902,15
"Recreation, Culture, Religion","S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,903,13
"Dublin ","S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,573,10
"Eamon Ryan","S.I. No. 351/2020; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Green Party; Appointed following formation of Government in June 2020. Ministerial title and name of Department later changed pursuant to S.I. No. 351/2020",2020-06-27,2020-09-17,5,628,157
"Leo Varadkar",www.transport.ie/​,"Fine Gael",2011-04-02,2016-05-06,5,570,230
"Shane Ross",https://en.wikipedia.org/wiki/Shane_Ross,"Independent Alliance; Appointed following formation of Government in May 2016",2016-05-06,2020-06-27,5,627,255
transport,"S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,1528,24
"recreational and sporting services","S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,1529,47
"cultural services","S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,1530,48
yes,"S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,255,1
yes,"S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,323,1
yes,"S.I. No. 141/2011; www.transport.ie/​",,2011-04-02,,5,362,1
3171,"Department of Transport, Tourism and Sport",2346138000,83339000,euro,"DPER Databank",,2011
3172,"Department of Transport, Tourism and Sport",2050481000,86789000,euro,"DPER Databank",,2012
3173,"Department of Transport, Tourism and Sport",1700501000,79844000,euro,"DPER Databank",,2013
3174,"Department of Transport, Tourism and Sport",1798874000,70490000,euro,"DPER Databank",,2014
3175,"Department of Transport, Tourism and Sport",1728633000,69222000,euro,"DPER Databank",,2015
3176,"Department of Transport, Tourism and Sport",1836107000,80563000,euro,"DPER Databank",,2016
3177,"Department of Transport, Tourism and Sport",1819108000,83277000,euro,"DPER Databank",,2017
3178,"Department of Transport, Tourism and Sport",2062925000,89902000,euro,"DPER Databank",,2018
3179,"Department of Transport, Tourism and Sport",2299717000,103083000,euro,"DPER Databank",,2019
3180,"Department of Transport, Tourism and Sport",2729637000,112006000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,141,,,,1437,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,351,,,,1438,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,356,,,,1439,2
1384,969,"S.I. No. 141/2011 (Transport, Tourism and Sport)",2011-04-02,135,774
1669,1204,"S.I. No. 351/2020 (Department of Transport)",2020-09-17,774,923
1670,1205,"S.I. No. 356/2020 (Transfer of Departmental Administration and Ministerial Functions)",2020-09-16,774,862
