﻿name,alt,from_date,to_date,description,source,confidence,image
"General Register Office","An tSeirbhís um Chlárú Sibhialta",1845-04-01,,n/a,"McGauran et al. 2005;
www.groireland.ie; Marriages (Ireland) Act 1844; Births and Deaths Registration Act, 1863",5,https://upload.wikimedia.org/wikipedia/commons/thumb/0/04/SLNSW_479513_10_Registrar_Generals_Office_SH_562.jpg/300px-SLNSW_479513_10_Registrar_Generals_Office_SH_562.jpg
"General Register Office","Oifig An Ard-Chláraitheora",1845-04-01,,n/a,"McGauran et al. 2005;
www.groireland.ie; Marriages (Ireland) Act 1844; Births and Deaths Registration Act, 1863",5,https://upload.wikimedia.org/wikipedia/commons/thumb/0/04/SLNSW_479513_10_Registrar_Generals_Office_SH_562.jpg/300px-SLNSW_479513_10_Registrar_Generals_Office_SH_562.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tSeirbhís um Chlárú Sibhialta",http://www.groireland.ie/,,1845-04-01,,5,213,213
"Oifig An Ard-Chláraitheora",https://www.welfare.ie/en/Pages/GRO_About_Us.aspx,"Alternate Irish Name",1845-04-01,,5,496,496
" Executive Agency (without independent legal personality)","www.groireland.ie; Births and Deaths Registration Act, 1863",,1845-04-01,,5,803,3
Delivery,www.groireland.ie,n/a,1845-04-01,,5,17,6
"General Public Services",www.groireland.ie,n/a,1845-04-01,,5,15,8
"Department of Health and Children",http://www.welfare.ie/about/procurementinformation.html,"Transferred to Department of Social and Family Affairs",1997-01-01,2007-12-31,5,37,134
"Department of Social and Family Affairs",http://www.welfare.ie/about/procurementinformation.html,"Transferred from Department of Health and Children",2008-01-01,2010-05-02,5,38,140
"Department of Local Government and Public Health",http://www.groireland.ie/,,1924-01-01,1947-01-01,5,241,301
"Department of Health (I)",http://www.groireland.ie/,,1947-01-01,1997-01-01,5,242,296
"Department of Social Protection (I)","http://www.groireland.ie/; S.I. No. 366/2017",,2010-05-02,2017-09-02,5,1487,711
"Department of Employment Affairs and Social Protection","S.I. No. 366/2017; S.I. No. 447/2020",,2017-09-02,2020-10-21,5,2066,866
"Department of Social Protection (II)","S.I. No. 447/2020",,2020-10-21,,5,2344,929
"Ministry of Local Government ",,,1922-04-01,1924-06-02,3,2429,948
"Roscommon ",http://www.groireland.ie/,,2005-04-01,,4,99,25
"Dublin ",http://www.groireland.ie/,,1845-04-01,2005-04-01,5,209,10
"general services",www.groireland.ie,n/a,1845-04-01,,5,20,3
"general public services NEC",www.groireland.ie,n/a,1845-04-01,,5,21,6
983,596,"General Register Office",1845-04-01,0,17
