﻿name,alt,from_date,to_date,description,source,confidence,image
"National Car Testing Service Ltd.",,2000-01-04,,,"S.I. No. 481/1998; S.I. No. 395/1999; http://www.ncts.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","S.I. No. 481/1998; S.I. No. 395/1999; http://www.ncts.ie/",,2000-01-04,,5,773,13
Delivery,"S.I. No. 481/1998",,2000-01-04,,5,975,6
Transport,"S.I. No. 481/1998; S.I. No. 395/1999; http://www.ncts.ie/",,2000-01-04,,5,840,15
"Department of the Environment and Local Government","S.I. No. 481/1998; S.I. No. 395/1999; S.I. No. 298/2002",,2000-01-04,2002-06-18,5,1397,298
"Department of Transport (II)","S.I. No. 298/2002; S.I. No. 305/2002; S.I. No. 141/2011",,2002-06-19,2011-04-02,5,1398,135
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1690,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2244,923
transport,"S.I. No. 481/1998; S.I. No. 395/1999; http://www.ncts.ie/",,2000-01-04,,5,1458,24
2469,"National Car Testing Service Ltd.",,,euro,"NCTS Annual Report 2016",886,2015
2470,"National Car Testing Service Ltd.",,,euro,"NCTS Annual Report 2016",848,2016
2471,"National Car Testing Service Ltd.",,,euro,"NCTS Annual Report 2017",799,2017
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1998,481,,,,585,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1999,395,,,,586,2
1314,910,"S.I. No. 395/1999",2000-01-04,0,719
