﻿name,alt,from_date,to_date,description,source,confidence,image
"National Development Corporation Ltd",NADCORP,1986-06-11,1991-12-30,"Replaced National Enterprise Agency; Absorbed by Industrial Development Authority","National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991",5,
"National Development Corporation Ltd","An Chorparáid Forbartha Náisiúnta Teoranta",1986-06-11,1991-12-30,"Replaced National Enterprise Agency; Absorbed by Industrial Development Authority","National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
NADCORP,"National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991","Commonly used acronym",1986-06-11,1991-12-30,5,333,333
"An Chorparáid Forbartha Náisiúnta Teoranta","National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991","Irish Language Name",1986-06-11,1991-12-30,5,334,334
" Private limited company","National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991",,1986-06-11,1991-12-30,5,528,13
Transfer,"National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991",,1986-06-11,1991-12-30,5,701,16
"Advisory - Consultative - Representation - Advocacy","National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991",,1986-06-11,1991-12-30,5,702,4
"Enterprise and Economic Development","National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991",,1986-06-11,1991-12-30,5,583,6
"Department of Industry and Commerce (II)","National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991",,1986-06-11,1991-12-30,5,632,290
"Dublin ","IPA Yearbooks",,1986-06-11,1991-12-30,5,417,10
"general economic, commercial and labour affairs","National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991",,1986-06-11,1991-12-30,5,1098,20
"economic affairs NEC","National Development Corporation Act, 1986; Industrial Development (Amendment) Act, 1991",,1986-06-11,1991-12-30,5,1099,28
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,5,,,,738,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,30,,,,739,1
375,90,"National Development Corporation Act, 1986",1986-06-11,501,500
416,109,"Industrial Development (Amendment) Act, 1991",1991-12-30,500,467
