﻿name,alt,from_date,to_date,description,source,confidence,image
"Rent Tribunal",,1983-08-02,2016-01-08,"From 1 October 2009, administrative support services to the Rent Tribunal were provided by the PRTB and the Rent Tribunal was located at the offices of the PRTB. On 8 January 2016 the Rent Tribunal was absorbed into the Residential Tenancies Board.","McGauran et al., 2005; Housing (Private Rented Dwellings) (Amendment) Act 1983; S.I. No. 220/1983; S.I. No. 222/1983; S.I No.140/1988; 
Written answers--Tuesday, 30 June 2009- 
Department of Environment, Heritage and Local Government--
Private Rented Accommodation; 
Written answers--Tuesday, 23 March 2010
Department of Environment, Heritage and Local Government--Private Residential Tenancies Board; www.rtb.ie; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","Housing (Private Rented Dwellings) (Amendment) Act 1983; S.I. No. 220/1983; S.I. No. 222/1983; S.I No.140/1988; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016",,1983-08-02,2016-01-08,5,104,8
"Adjudication - Grievance Handling","Housing (Private Rented Dwellings) (Amendment) Act 1983; S.I. No. 220/1983; S.I. No. 222/1983; S.I No.140/1988; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016",,1983-08-02,2016-01-08,5,121,3
"Housing and Community Amenities","Housing (Private Rented Dwellings) (Amendment) Act 1983; S.I. No. 220/1983; S.I. No. 222/1983; S.I No.140/1988; Written answers--Tuesday, 30 June 2009- Department of Environment, Heritage and Local Government-- Private Rented Accommodation
Description; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016	",,1983-08-02,2016-01-08,5,719,10
"Department of the Environment","Housing (Private Rented Dwellings) (Amendment) Act 1983; S.I No.140/1988; S.I. No. 322/1997",,1983-08-02,1997-07-21,5,1079,299
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233 of 2003",,1997-07-22,2003-06-09,5,1080,298
"Department of the Environment, Heritage and Local Government","S.I. No. 233 of 2003; S.I. No. 193/2011; Written answers--Tuesday, 30 June 2009- Department of Environment, Heritage and Local Government-- Private Rented Accommodation",,2003-06-10,2011-05-02,5,1081,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; Residential Tenancies (Amendment) Act 2015; S.I. No. 4/2016; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1790,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 4/2016",,2016-07-23,2016-01-08,4,2083,858
"Dublin ","IPA Yearbooks; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016; www.rtb.ie","Dublin 2",1983-08-02,2016-01-08,5,489,10
unknown,"Housing (Private Rented Dwellings) (Amendment) Act 1983; S.I. No. 220/1983; S.I. No. 222/1983; S.I No.140/1988",,,,5,133,0
"housing and community amenities NEC","Housing (Private Rented Dwellings) (Amendment) Act 1983; S.I. No. 220/1983; S.I. No. 222/1983; S.I No.140/1988; Written answers--Tuesday, 30 June 2009- Department of Environment, Heritage and Local Government-- Private Rented Accommodation
Description; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016",,1983-08-02,2016-01-08,5,1288,40
yes,"Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016",,2002-01-01,,5,34,1
yes,"Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016",,,,5,42,1
yes,"Disability Act 2005; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016","Subject to ombudsman review under the Disability Act 2005",2005-01-01,,5,85,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,42,,,,1297,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,4,,,,1298,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,151,,,,1299,2
759,381,"Housing (Private Rented Dwellings) (Amendment) Act 1983",1983-08-02,0,115
1598,1141,"Residential Tenancies (Amendment) Act 2015",2016-01-08,115,875
