﻿name,alt,from_date,to_date,description,source,confidence,image
"Radiological Protection Institute of Ireland","An Institiúid Éireannach um Chosaint Raideolaíoch",1992-04-01,2014-07-30,"RPI absorbed into EPA","McGauran et al. 2005; http://www.rpii.ie/; Radiological Protection Act 1991; Radiological Protection (Miscellaneous Provisions) Act 2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Institiúid Éireannach um Chosaint Raideolaíoch",http://www.rpii.ie/,"Irish Language Name",1992-04-01,,5,126,126
" Statutory Corporation","http://www.rpii.ie/; Radiological Protection Act 1991",,1992-04-01,,5,428,5
"Regulatory (over public and private sectors)","http://www.rpii.ie/; Radiological Protection Act 1991",,1992-04-01,,5,238,12
"Information Providing","http://www.rpii.ie/; Radiological Protection Act 1991",,1992-04-01,,5,239,8
Health,"http://www.rpii.ie/; Radiological Protection Act 1991",,1992-04-01,,5,178,9
"Department of Energy (II)","Radiological Protection Act, 1991; S.I. No. 12/1993; S.I. No. 17/1993","Responsibility for the RPII transferred from the Department of Energy to the Department of Transport, Energy and Communications (via the Department of Tourism, Transport and Communications) under S.I. 12 & 17/1993",1992-04-01,1993-01-20,5,448,307
"Department of Transport, Energy and Communications","S.I. 12 & 17/1993; S.I. No. 299/1997",,1993-01-20,1997-07-11,5,449,303
"Department of Public Enterprise","S.I. No. 299/1997; S.I No. 303 of 2002",,1997-07-12,2002-06-18,5,450,302
"Department of the Environment and Local Government","S.I. No. 303/2002; S.I. No. 233/2003",,2002-06-18,2003-06-10,5,451,298
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; http://www.rpii.ie/; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,452,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; Radiological Protection (Miscellaneous Provisions) Act 2014",,2011-05-02,2014-07-30,5,1792,773
"Dublin ","http://www.rpii.ie/; IPA Yearbooks","Dublin 14",1992-04-01,,5,129,10
"health NEC","http://www.rpii.ie/; Radiological Protection Act 1991",,1992-04-01,,5,280,46
yes,"Freedom of Information Act; http://www.rpii.ie/",,2006-05-01,,5,72,1
yes,http://audgen.gov.ie/,,,,4,69,1
yes,"Ombudsman for Children Act 2002; Disability Act 2005","Subject to Ombudsman review under the Ombudsman for Children Act 2002 and Disability Act 2005",2002-01-01,,5,129,1
119,"Radiological Protection Institute of Ireland","5,600,000",3,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",52,2009
1529,"Radiological Protection Institute of Ireland",1280000,679000,euro,"DPER databank",,1994
1530,"Radiological Protection Institute of Ireland",1346000,735000,euro,"DPER databank",,1995
1531,"Radiological Protection Institute of Ireland",1396000,698000,euro,"DPER databank",,1996
1532,"Radiological Protection Institute of Ireland",1487000,720000,euro,"DPER databank",,1997
1533,"Radiological Protection Institute of Ireland",1600000,860000,euro,"DPER databank",,1998
1534,"Radiological Protection Institute of Ireland",1881000,940000,euro,"DPER databank",,1999
1535,"Radiological Protection Institute of Ireland",1930000,982000,euro,"DPER databank",,2000
1536,"Radiological Protection Institute of Ireland",2350000,1174000,euro,"DPER databank",,2001
1537,"Radiological Protection Institute of Ireland",1037000,1034000,euro,"DPER databank",,2002
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,9,,,,950,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,20,,,,1237,1
325,53,"Radiological Protection Act, 1991",1992-04-01,411,191
1564,1119,"Radiological Protection (Miscellaneous Provisions) Act 2014",2014-07-30,191,190
