﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Comptroller and Auditor General","Oifig an Ard Reachtaire Cúntas agus Ciste",1923-01-11,,,"McGauran et al. 2005;
http://audgen.gov.ie/;
Comptroller and Auditor General Act, 1923; DÁIL EIREANN. Tuairisc Choiste ar Cheapa Árd-Sgrúdóra. 11th January, 1923
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig an Ard Reachtaire Cúntas agus Ciste",http://audgen.gov.ie/,"name in Irish language",1923-01-11,,5,30,30
"Constitutional and Government Offices and Statutory Office Holders","Comptroller and Auditor General Act, 1923
",,1923-01-11,,5,24,10
"Regulatory (over public and private sectors)",http://audgen.gov.ie/,,1923-01-11,,5,31,12
"General Public Services",http://audgen.gov.ie/,,1923-01-11,,5,29,8
"Department of Finance ","Irish Statute Book, Acts of the Oireachtas, Comptroller and Auditor General (Amendment) Act, 1993",,1924-01-01,,5,850,133
"Ministry of Finance ","Comptroller and Auditor General Act 1923 (No. 1 of 1923)",,1923-01-12,1924-06-02,4,2416,943
"Dublin ",http://audgen.gov.ie/,,1923-01-11,,5,100,10
"executive and legislative organs, financial and fiscal affairs, external affairs",http://audgen.gov.ie/,,1923-01-11,,5,44,1
yes,http://audgen.gov.ie/,,1923-01-11,,5,17,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,18,1
457,"Office of the Comptroller and Auditor General",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",122,1997
458,"Office of the Comptroller and Auditor General",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",124,1998
492,"Office of the Comptroller and Auditor General",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",151,2003
976,"Office of the Comptroller and Auditor General",3402000,2665000,euro,"DPER databank",,1994
977,"Office of the Comptroller and Auditor General",4428000,3535000,euro,"DPER databank",,1995
978,"Office of the Comptroller and Auditor General",5022000,3714000,euro,"DPER databank",,1996
979,"Office of the Comptroller and Auditor General",5171000,3988000,euro,"DPER databank",,1997
980,"Office of the Comptroller and Auditor General",5457000,4125000,euro,"DPER databank",,1998
981,"Office of the Comptroller and Auditor General",6934000,4344000,euro,"DPER databank",,1999
982,"Office of the Comptroller and Auditor General",6127000,4718000,euro,"DPER databank",,2000
983,"Office of the Comptroller and Auditor General",6678000,4934000,euro,"DPER databank",,2001
984,"Office of the Comptroller and Auditor General",7805000,5692000,euro,"DPER databank",,2002
985,"Office of the Comptroller and Auditor General",10092000,7246000,euro,"DPER databank",,2003
986,"Office of the Comptroller and Auditor General",10517000,8369000,euro,"DPER databank",,2004
987,"Office of the Comptroller and Auditor General",11056000,8953000,euro,"DPER databank",,2005
988,"Office of the Comptroller and Auditor General",11529000,9227000,euro,"DPER databank",,2006
989,"Office of the Comptroller and Auditor General",12287000,9896000,euro,"DPER databank",,2007
990,"Office of the Comptroller and Auditor General",13038000,10713000,euro,"DPER databank",,2008
991,"Office of the Comptroller and Auditor General",12150000,10473000,euro,"DPER databank",,2009
992,"Office of the Comptroller and Auditor General",10843000,8885000,euro,"DPER databank",,2010
993,"Office of the Comptroller and Auditor General",11487000,9407000,euro,"DPER databank",,2011
994,"Office of the Comptroller and Auditor General",10920000,9161000,euro,"DPER databank",,2012
995,"Office of the Comptroller and Auditor General",11072000,9199000,euro,"DPER databank",,2013
996,"Office of the Comptroller and Auditor General",11797000,9568000,euro,"DPER databank",,2014
2841,"Office of the Comptroller and Auditor General",12141000,9869000,euro,"DPER Databank",,2015
2842,"Office of the Comptroller and Auditor General",11567000,9376000,euro,"DPER Databank",,2016
2843,"Office of the Comptroller and Auditor General",11923000,9898000,euro,"DPER Databank",,2017
2844,"Office of the Comptroller and Auditor General",13059000,10132000,euro,"DPER Databank",,2018
2845,"Office of the Comptroller and Auditor General",14638000,11527000,euro,"DPER Databank",,2019
2846,"Office of the Comptroller and Auditor General",15147000,12156000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1923,1,,,,759,1
767,389,"Comptroller and Auditor-General Act, 1923",1923-01-11,0,31
