﻿name,alt,from_date,to_date,description,source,confidence,image
"Marine Institute","Foras na Mara",1992-10-30,,"Prior to 1991: The Salmon Research Trust of Ireland was established in 1955; on the 1st of January 1990 the Salmon Research Agency took charge of the facilities on behalf of the Minister for the Marine; the Fisheries Research Centre, Abbotstown became part of the Marine Institute in January 1997; in July 1999 the Salmon Research Agency was transferred to the Marine Institute","http://www.marine.ie/; The Marine Institute Act 1991; S.I. No. 316/1992",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Foras na Mara","McGauran et al. 2005; The Marine Institute Act 1991
","Irish Language Name",1992-10-30,,5,123,123
" Statutory Corporation","The Marine Institute Act 1991",,1992-10-30,,5,434,5
Delivery,"http://www.marine.ie/; The Marine Institute Act 1991",,1992-10-30,,5,230,6
"Advisory - Consultative - Representation - Advocacy","http://www.marine.ie/; The Marine Institute Act 1991",,1992-10-30,,5,231,4
"Agriculture, Fisheries and Forestry","http://www.marine.ie/; The Marine Institute Act 1991",,1992-10-30,,5,172,1
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; S.I. No. 307/2002; http://www.marine.ie/",,2002-06-19,2007-01-01,5,167,277
"Department of Agriculture, Fisheries and Food","http://www.marine.ie/; S.I. No. 455/2011",,2007-01-01,2011-10-17,4,168,144
"Department of the Marine","The Marine Institute Act 1991; S.I. No. 316/1992; S.I. No. 301/1997",,1992-10-30,1997-07-12,5,460,279
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,461,278
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1909,831
"Galway ","http://www.marine.ie/
",,1992-10-30,,4,123,12
"agriculture, forestry, fishing and hunting","http://www.marine.ie/; The Marine Institute Act 1991",,1992-10-30,,5,259,21
"Research and Development (Economic affairs)","http://www.marine.ie/; The Marine Institute Act 1991",,1992-10-30,,5,260,27
"economic affairs NEC","http://www.marine.ie/; The Marine Institute Act 1991",,1992-10-30,,5,261,28
"protection of biodiversity and landscape","http://www.marine.ie/; The Marine Institute Act 1991",,1992-10-30,,5,262,32
"Research and Development (Environmental Protection)","http://www.marine.ie/; The Marine Institute Act 1991",,1992-10-30,,5,263,33
yes,"http://www.marine.ie/; Freedom of Information Act 1997",,2002-01-01,,5,68,1
yes,"http://audgen.gov.ie/; Marine Institute Act, 1991",,1992-10-30,,5,66,1
yes,"Disability Act 2005","Subject to Ombudsman Review under the Disability Act 2005",2005-01-01,,5,125,1
51,"Marine Institute","41,700,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",144,2009
1479,"Marine Institute",2924000,98000,euro,"DPER databank",,1994
1480,"Marine Institute",1650000,474000,euro,"DPER databank",,1995
1481,"Marine Institute",4265000,,euro,"DPER databank",,1996
1482,"Marine Institute",6073000,1921000,euro,"DPER databank",,1997
1483,"Marine Institute",6694000,2091000,euro,"DPER databank",,1998
1484,"Marine Institute",8467000,2790000,euro,"DPER databank",,1999
1485,"Marine Institute",10662000,3262000,euro,"DPER databank",,2000
1486,"Marine Institute",12490000,4454000,euro,"DPER databank",,2001
1487,"Marine Institute",14341000,5264000,euro,"DPER databank",,2002
1488,"Marine Institute",16492000,6119000,euro,"DPER databank",,2003
1489,"Marine Institute",16862000,6762000,euro,"DPER databank",,2004
1490,"Marine Institute",18461000,7093000,euro,"DPER databank",,2005
1491,"Marine Institute",18960000,7839000,euro,"DPER databank",,2006
1492,"Marine Institute",18750000,8367000,euro,"DPER databank",,2007
1493,"Marine Institute",18339000,8742000,euro,"DPER databank",,2008
1494,"Marine Institute",17696000,8550000,euro,"DPER databank",,2009
1495,"Marine Institute",15228000,7863000,euro,"DPER databank",,2010
1496,"Marine Institute",14775000,7631000,euro,"DPER databank",,2011
1497,"Marine Institute",14449000,7539000,euro,"DPER databank",,2012
1498,"Marine Institute",13920000,7418000,euro,"DPER databank",,2013
1499,"Marine Institute",13480000,7069000,euro,"DPER databank",,2014
2284,"Marine Institute",26301000,7557000,euro,"DPER Databank; Marine Institute Annual Report 2015",184,2015
2285,"Marine Institute",29094000,7700000,euro,"DPER Databank; Marine Institute Annual Report 2016",204,2016
2286,"Marine Institute",31332000,7800000,euro,"DPER Databank; Marine Institute Annual Report 2017",216,2017
2287,"Marine Institute",32239000,8254000,euro,"DPER Databank; Marine Institute Annual Report 2018",237,2018
2288,"Marine Institute",35429000,8369000,euro,"DPER Databank",,2019
2924,"Marine Institute",38381000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,2,,,,345,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1992,316,,,,346,2
421,112,"Salmon Research Agency",1999-07-01,185,185
422,112,"Salmon Research Agency",1999-07-01,186,185
805,426,"Marine Institute Act 1991",1992-10-30,0,185
