﻿name,alt,from_date,to_date,description,source,confidence,image
"Drug Treatment Centre Board",,1988-04-22,2013-01-01,"Was preceded by the National Drug Advisory and Treatment Centre established as a charity in 1969. Absorbed into HSE on 1 January 2013","McGauran et al. 2005;
http://www.addictionireland.ie/;
Health (Corporate Bodies) Act 1961 (No.27 of 1961); S.I. No.76 of 1988; S.I. No. 222 of 1991; S.I. No.296 of 1992; Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Health (Corporate Bodies) Act 1961 (No.27 of 1961); S.I. No.76 of 1988; S.I. No. 222 of 1991; S.I. No.296 of 1992; Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012
","Became a statutory body under S.I. 76/1988",1988-04-22,2013-01-01,5,85,5
Delivery,"http://www.addictionireland.ie; Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012",,1988-04-22,2013-01-01,5,100,6
"Advisory - Consultative - Representation - Advocacy","Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012",,1988-04-22,2013-01-01,5,101,4
Health,"http://www.addictionireland.ie/; Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012",,1988-04-22,2013-01-01,5,90,9
"Social Protection","http://www.addictionireland.ie/; Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012",,1988-04-22,2013-01-01,5,91,14
"Department of Health and Children","McGauran et al. 2005; http://www.addictionireland.ie/; S.I. No. 219/2011",,1997-01-01,2011-06-04,5,226,134
"Department of Health (I)",http://www.addictionireland.ie/,,1988-04-22,1997-01-01,5,227,296
"Department of Health (II)","S.I. No. 219/2011; Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012",,2011-06-04,2013-01-01,5,1674,777
"Dublin ",http://www.addictionireland.ie,,1969-01-01,2013-01-01,5,33,10
"medical products, appliances and equipment","http://www.addictionireland.ie/; Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012",,1988-04-22,2013-01-01,5,113,41
"social protection NEC","http://www.addictionireland.ie/; Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012",,1988-04-22,2013-01-01,5,114,69
yes,"http://www.addictionireland.ie; Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012",,2006-01-01,2013-01-01,5,23,1
yes,"http://audgen.gov.ie; Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012",,,2013-01-01,5,37,1
yes,"Disability Act 2005; Health (Miscellaneous Provisions) Act 2009; S.I. No. 493/2012","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,2013-01-01,4,69,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,25,,,,1170,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1988,76,,,,213,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1991,222,,,,214,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1992,296,,,,215,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,493,,,,1171,2
1056,663,"Drug Treatment Centre Board",1988-04-22,0,93
1454,1024,"Health (Miscellaneous Provisions) Act 2009 (Drug Treatment)",2013-01-01,93,457
