﻿name,alt,from_date,to_date,description,source,confidence,image
"National Children's Advisory Council",,2001-05-01,,"Was established as part of the National Children's Strategy","McGauran et al. 2005; http://www.dcya.gov.ie/viewdoc.asp?fn=%2Fdocuments%2FNational_Childrens_Advisory_Council_.htm",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://www.dcya.gov.ie/viewdoc.asp?fn=%2Fdocuments%2FNational_Childrens_Advisory_Council_.htm,,2001-05-01,,5,363,7
"Advisory - Consultative - Representation - Advocacy",http://www.dcya.gov.ie/viewdoc.asp?fn=%2Fdocuments%2FNational_Childrens_Advisory_Council_.htm,,2001-05-01,,5,378,4
"Social Protection",http://www.dcya.gov.ie/viewdoc.asp?fn=%2Fdocuments%2FNational_Childrens_Advisory_Council_.htm,,2001-05-01,,5,388,14
"Department of Health and Children","McGauran et al. 2005; S.I. No. 218/2011; http://www.dcya.gov.ie/viewdoc.asp?fn=%2Fdocuments%2FNational_Childrens_Advisory_Council_.htm",,2001-05-01,2011-06-03,5,279,134
"Department of Children and Youth Affairs","S.I. No. 218/2011; S.I. No. 437/2020",,2011-06-03,2020-10-15,5,1665,776
"Department of Children, Equality, Disability, Integration and Youth","S.I. No. 437/2020",,2020-10-15,,5,2339,927
"Dublin ",http://www.dcya.gov.ie/viewdoc.asp?fn=%2Fdocuments%2FNational_Childrens_Advisory_Council_.htm,,2001-05-01,,5,230,10
"family and children",http://www.dcya.gov.ie/viewdoc.asp?fn=%2Fdocuments%2FNational_Childrens_Advisory_Council_.htm,,2001-05-01,,5,678,64
"Research and Development (Soc protection)",http://www.dcya.gov.ie/viewdoc.asp?fn=%2Fdocuments%2FNational_Childrens_Advisory_Council_.htm,,2001-05-01,,5,679,68
"social protection NEC",http://www.dcya.gov.ie/viewdoc.asp?fn=%2Fdocuments%2FNational_Childrens_Advisory_Council_.htm,,2001-05-01,,5,680,69
1078,685,"National Children's Advisory Council",2001-05-01,0,368
