﻿name,alt,from_date,to_date,description,source,confidence,image
"National Cancer Registry",,1991-02-04,,,"McGauran et al. 2005; http://www.ncri.ie/; S.I. No. 19/1991; S.I. No. 293/1996",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.ncri.ie/; S.I. No. 19/1991; S.I. No. 293/1996","Statutory Corporation under the Health (Corporate Bodies) Act, 1961",1991-02-04,,5,491,5
Delivery,"http://www.ncri.ie/; S.I. No. 19/1991; S.I. No. 293/1996",,1991-02-04,,5,233,6
"Advisory - Consultative - Representation - Advocacy","http://www.ncri.ie/; S.I. No. 19/1991; S.I. No. 293/1996",,1991-02-04,,5,234,4
Health,"http://www.ncri.ie/; S.I. No. 19/1991; S.I. No. 293/1996",,1991-02-04,,5,174,9
"Department of Health and Children","McGauran et al. 2005; http://www.ncri.ie/; S.I. No. 308/1997; S.I. No. 219/2011",,1997-07-12,2011-06-04,5,58,134
"Department of Health (I)","S.I. No. 19/1991; S.I. No. 308/1997",,1991-02-04,1997-07-12,5,556,296
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1653,777
"Cork ","http://www.ncri.ie/; IPA Yearbooks",,1991-02-04,,5,125,6
"Research and Development (Health)","http://www.ncri.ie/; S.I. No. 19/1991; S.I. No. 293/1996",,1991-02-04,,5,266,45
yes,"Freedom of Information Act; http://www.ncri.ie/",,2006-01-01,,5,69,1
yes,http://audgen.gov.ie/,,1991-02-04,,4,67,1
yes,"Disability Act 2005","Subject to ombudsman review under the Disability Act 2005",2005-01-01,,5,126,1
139,"National Cancer Registry","3,500,000",2,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",47,2009
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1991,19,,,,378,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1996,293,,,,379,2
811,432,"S.I. No. 19/1991 (Cancer Registry)",1991-02-04,0,187
