﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Posts and Telegraphs","An Roinn Poist agus Telegrafa",1924-06-01,1984-01-02,"abolished by the Ministers and Secretaries (Amendment) Act, 1983","Ministers and Secretaries Act, 1924; Ministers and Secretaries (Amendment) Act, 1983
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Poist agus Telegrafa","Ministers and Secretaries Act, 1924","Irish Language Name",1924-06-01,1984-01-02,5,98,98
" Ministerial Departments","Ministers and Secretaries Act, 1924",,1924-06-01,1984-01-02,5,156,1
"Policy Formation and Execution","Ministers and Secretaries Act, 1924; Ministers and Secretaries (Amendment) Act, 1983 ",,1924-06-01,1984-01-02,5,997,10
Communications,"Ministers and Secretaries Act, 1924",,1924-06-01,1984-01-02,5,149,2
"Dublin ","IPA Yearbooks",,1924-06-01,1984-01-02,5,91,10
"Albert Reynolds",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1979-12-12,1981-06-30,5,251,11
"Jim Mitchell",http://www.oireachtas.ie/members-hist/,"Fine Gael",1982-12-14,1984-01-02,5,248,26
"John Wilson",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-12-14,5,249,27
"Pádraig Faulkner",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1977-07-05,1979-12-11,5,252,29
"Erskine Childers",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1966-11-10,1969-07-02,5,256,42
"Erskine Childers",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1951-06-13,1954-06-02,5,262,42
"Joseph Brennan",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1965-04-21,1966-11-10,5,257,71
"Neil Blaney",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1957-03-20,1957-12-04,5,260,76
"Patrick Cooney",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-06-30,1982-03-09,5,250,92
"Thomas Derrig",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1939-09-08,1939-09-27,5,265,102
"Gerard Collins",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1970-05-09,1973-03-14,5,254,110
"Oscar Traynor",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1936-11-11,1939-09-08,5,266,123
"James Everett",http://www.oireachtas.ie/members-hist/,"Labour Party",1948-02-18,1951-06-13,5,263,124
"Gerald Boland",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",,,3,267,125
"Conor Cruise O'Brien",http://www.oireachtas.ie/members-hist/,"Labour Party",1973-03-14,1977-05-25,5,253,142
"Patrick Lalor",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1969-07-02,1970-05-09,5,255,143
"Michael Hilliard",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1959-06-23,1965-04-21,5,258,144
"John Ormonde",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1957-12-04,1959-06-23,5,259,145
"Michael Keyes",http://www.oireachtas.ie/members-hist/,"Labour Party",1954-06-02,1957-03-20,5,261,146
"Patrick Little",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1939-09-27,1948-02-18,5,264,147
"James Walsh",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1927-06-23,1927-10-12,5,270,150
"Joseph Connolly",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1932-03-09,1933-02-08,5,268,189
"Ernest Blythe",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1930-04-03,1932-03-09,5,269,227
communication,"Ministers and Secretaries Act, 1924",,,1984-01-02,5,211,25
yes,"Ministers and Secretaries Act, 1924; Ministers and Secretaries (Amendment) Act, 1983 ",,1924-06-01,1984-01-02,5,195,1
yes,"Ombudsman Act 1980","Subject to Ombudsman review under the Ombudsman Act 1980",1980-01-01,1984-01-02,5,114,1
520,"Department of Posts and Telegraphs",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",22071,1975
529,"Department of Posts and Telegraphs",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",27239,1977
530,"Department of Posts and Telegraphs",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",28673,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,475,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1983,40,,,,476,1
506,183,"Postal and Telecommunications Services Act, 1983",1984-01-01,165,165
507,183,"Postal and Telecommunications Services Act, 1983",1984-01-01,165,130
508,183,"Postal and Telecommunications Services Act, 1983",1984-01-01,165,554
573,236,"Ministers and Secretaries (Amendment) Act, 1983",1984-01-02,165,236
1768,1266,"Ministers and Secretaries Act 1924 (Department of Posts and Telegraphs)",1924-06-02,956,165
