﻿name,alt,from_date,to_date,description,source,confidence,image
"Courts Service","an tSeirbhís Chúirteanna",1999-11-09,,,"McGauran et al. 2005; http://www.courts.ie/; Courts Service Act, 1998; S.I. No. 349/1999",5,https://upload.wikimedia.org/wikipedia/commons/thumb/6/66/Courts_service_logo.jpg/300px-Courts_service_logo.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"an tSeirbhís Chúirteanna",http://www.courts.ie/,,1999-11-09,,5,201,201
" Statutory Corporation","http://www.courts.ie/; Courts Service Act, 1998",,1999-11-09,,5,322,5
Delivery,"http://www.courts.ie/; Courts Service Act, 1998",,1999-11-09,,5,326,6
"Public Order and Safety","http://www.courts.ie/; Courts Service Act, 1998",,1999-11-09,,5,333,12
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; http://www.courts.ie/; Courts Service Act, 1998; S.I. No. 216/2010",,1999-11-09,2010-06-02,5,195,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1442,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1716,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2297,926
"Secretary General","Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies; Written answers, Tuesday, 26 February 2013, Department of Justice and Equality -
Departmental Agencies",CEO,2008-01-01,,4,90,1
"law courts","http://www.courts.ie/; Courts Service Act, 1998",,1999-11-09,,5,555,16
yes,"http://www.courts.ie/; Freedom of Information Act 1997",,2000-01-01,,5,110,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,187,1
2683,"Courts Service",53578000,25338000,euro,"DPER Databank",,1999
2684,"Courts Service",70854000,28509000,euro,"DPER Databank",,2000
2685,"Courts Service",8420000,34349000,euro,"DPER Databank",,2001
2686,"Courts Service",90817000,37777000,euro,"DPER Databank",,2002
2687,"Courts Service",93701000,41424000,euro,"DPER Databank",,2003
2689,"Courts Service",96425000,45289000,euro,"DPER Databank",,2004
2690,"Courts Service",105169000,46917000,euro,"DPER Databank",,2005
2691,"Courts Service",117455000,49744000,euro,"DPER Databank",,2006
2692,"Courts Service",129185000,54137000,euro,"DPER Databank",,2007
2693,"Courts Service",138038000,58343000,euro,"DPER Databank",,2008
2694,"Courts Service",125772000,58181000,euro,"DPER Databank",,2009
2695,"Courts Service",148594000,42843000,euro,"DPER Databank",,2010
2696,"Courts Service",112724000,51358000,euro,"DPER Databank",,2011
2697,"Courts Service",107697000,49077000,euro,"DPER Databank",,2012
2698,"Courts Service",104647000,48901000,euro,"DPER Databank",,2013
2699,"Courts Service",105399000,47029000,euro,"DPER Databank",,2014
2700,"Courts Service",11093000,48792000,euro,"DPER Databank",,2015
2701,"Courts Service",112365000,48887000,euro,"DPER Databank",,2016
2702,"Courts Service",54436000,49941000,euro,"DPER Databank",,2017
2703,"Courts Service",135003000,52413000,euro,"DPER Databank",,2018
2704,"Courts Service",136930000,54437000,euro,"DPER Databank",,2019
2705,"Courts Service",156378000,57967000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,8,,,,201,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1999,349,,,,202,2
782,403,"Courts Service Act, 1998",1999-11-09,0,328
