﻿name,alt,from_date,to_date,description,source,confidence,image
"An Coimisinéir Teanga",,2004-02-23,,,"Official Languages Act 2003; http://www.coimisineir.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Official Languages Act 2003; http://www.coimisineir.ie/",,2004-02-23,,5,800,6
"Regulatory (over public and private sectors)","Official Languages Act 2003; http://www.coimisineir.ie/",,2004-02-23,,5,426,12
"Recreation, Culture, Religion","Official Languages Act 2003; http://www.coimisineir.ie/",,2004-02-23,,5,426,13
"Department of Community, Rural and Gaeltacht Affairs ","Official Languages Act 2003; http://www.coimisineir.ie/; http://www.pobail.ie/",,2004-02-23,2010-06-02,5,419,139
"Department of Community, Equality and Gaeltacht Affairs","http://www.pobail.ie/; S.I. No. 164/2011",,2010-06-02,2011-05-01,5,1477,728
"Department of Tourism, Culture and Sport","S.I. No. 164/2011; S.I. No. 220/2011",,2011-05-01,2011-06-02,5,1622,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1623,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,1,1949,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1950,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2192,921
"Galway ",http://www.coimisineir.ie/,,2004-02-23,,5,265,12
"cultural services","Official Languages Act 2003; http://www.coimisineir.ie/",,2004-02-23,,5,747,48
"Research and Development (RCR)","Official Languages Act 2003; http://www.coimisineir.ie/",,2004-02-23,,5,748,51
"recreation, culture and religion NEC","Official Languages Act 2003; http://www.coimisineir.ie/",,2004-02-23,,5,749,52
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,235,1
82,"An Coimisinéir Teanga","1,000,000",600,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",8,2009
1911,"An Coimisinéir Teanga",12890000,1294000,euro,"DPER databank",,2001
1912,"An Coimisinéir Teanga",389000,92000,euro,"DPER databank",,2004
1913,"An Coimisinéir Teanga",649000,321000,euro,"DPER databank",,2005
1914,"An Coimisinéir Teanga",647000,347000,euro,"DPER databank",,2006
1915,"An Coimisinéir Teanga",694000,360000,euro,"DPER databank",,2007
1916,"An Coimisinéir Teanga",831000,525000,euro,"DPER databank",,2008
1917,"An Coimisinéir Teanga",831000,604000,euro,"DPER databank",,2009
1918,"An Coimisinéir Teanga",743000,527000,euro,"DPER databank",,2010
1919,"An Coimisinéir Teanga",630000,457000,euro,"DPER databank",,2011
1920,"An Coimisinéir Teanga",607000,449000,euro,"DPER databank",,2012
1921,"An Coimisinéir Teanga",596000,434000,euro,"DPER databank",,2013
1922,"An Coimisinéir Teanga",567000,370000,euro,"DPER databank",,2014
2564,"An Coimisinéir Teanga",669000,476000,euro,"DPER Databank",,2015
2565,"An Coimisinéir Teanga",639000,440000,euro,"DPER Databank",,2016
2566,"An Coimisinéir Teanga",729000,544000,euro,"DPER Databank",,2017
2567,"An Coimisinéir Teanga",747000,573000,euro,"DPER Databank",,2018
2568,"An Coimisinéir Teanga",810000,620000,euro,"DPER Databank",,2019
2966,"An Coimisinéir Teanga",845000,650000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,32,,,,757,1
629,286,"Official Languages Act 2003",2004-02-23,0,402
