﻿name,alt,from_date,to_date,description,source,confidence,image
"National Museum of Science and Art",,1877-08-14,1997-01-01,"Became the National Museum of Ireland","http://www.museum.ie/ Dublin Science and Art Museum Act 1877; National Cultural Institutions Act, 1997 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Chartered Corporation","http://www.museum.ie/ Dublin Science and Art Museum Act 1877; National Cultural Institutions Act, 1997 ",,1877-08-14,1997-01-01,5,725,11
Delivery,"http://www.museum.ie/ Dublin Science and Art Museum Act 1877; National Cultural Institutions Act, 1997 ",,1877-08-14,1997-01-01,5,918,6
"Recreation, Culture, Religion","http://www.museum.ie/ Dublin Science and Art Museum Act 1877; National Cultural Institutions Act, 1997 ",,1877-08-14,1997-01-01,5,795,13
"Department of Education (I)","Ministers and Secretaries Act, 1924; S.I. No. 27/1984",,1924-01-01,1984-01-27,5,1239,258
"Department of the Taoiseach ","S.I. No. 27/1984; S.I. No. 21/1993",,1984-01-27,1993-01-20,5,1240,131
"Department of Arts, Culture and the Gaeltacht","S.I. No. 21/1993; National Cultural Institutions Act, 1997",,1993-01-20,1997-01-01,5,1241,287
"Ministry of Education","Fourth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2437,947
"Dublin ","http://www.museum.ie/ Dublin Science and Art Museum Act 1877; National Cultural Institutions Act, 1997 ",,1877-08-14,1997-01-01,5,514,10
"cultural services","http://www.museum.ie/ Dublin Science and Art Museum Act 1877; National Cultural Institutions Act, 1997 ",,1877-08-14,,5,1393,48
"Research and Development (RCR)","http://www.museum.ie/ Dublin Science and Art Museum Act 1877; National Cultural Institutions Act, 1997 ",,1877-08-14,,5,1394,51
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,11,,,,1001,1
1025,636,"National Cultural Institutions Act, 1997",1997-01-01,678,29
1026,637,"Dublin Science and Art Museum Act 1877",1877-08-14,0,678
