﻿name,alt,from_date,to_date,description,source,confidence,image
"Equality Tribunal","Office of the Director of Equality Investigations",1999-10-18,2015-10-01,"Also known as the Office of the Director of Equality Investigations--name changed to Equality Tribunal by the Equality Act 2004 (section 30). Merged with the National Employment Rights Authority, Labour Relations Commission, Rights Commissioners Service and the Employment Appeals Tribunalin 2015 to create the Workplace Relations Commission.","http://www.equalitytribunal.ie/; Employment Equality Act 1998; Equal Status Act 2000; Equality Act 2004;
Workplace Relations Act 2015; S.I. No. 412/2015 - Workplace Relations Act 2015 (Establishment Day) Order 2015",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Office of the Director of Equality Investigations","http://www.equalitytribunal.ie/; Employment Equality Act 1998; Equal Status Act 2000; Equality Act 2004",,1999-10-18,2004-01-01,5,203,203
" Statutory Tribunal","http://www.equalitytribunal.ie/; Employment Equality Act 1998; Equal Status Act 2000; Equality Act 2004; Workplace Relations Act 2015; S.I. No. 412/2015",,1999-10-18,2015-10-01,5,324,8
"Adjudication - Grievance Handling","http://www.equalitytribunal.ie/; Employment Equality Act 1998; Equal Status Act 2000; Equality Act 2004; Workplace Relations Act 2015; S.I. No. 412/2015",,1999-10-18,2015-10-01,5,328,3
"Social Protection","http://www.equalitytribunal.ie/; Employment Equality Act 1998; Equal Status Act 2000; Equality Act 2004; Workplace Relations Act 2015; S.I. No. 412/2015",,1999-10-18,2015-10-01,5,336,14
"Public Order and Safety","http://www.equalitytribunal.ie/; Employment Equality Act 1998; Equal Status Act 2000; Equality Act 2004; Workplace Relations Act 2015; S.I. No. 412/2015",,1999-10-18,2015-10-01,5,337,12
"Department of Justice, Equality and Law Reform","http://www.equalitytribunal.ie/; Employment Equality Act 1998; Equal Status Act 2000; Equality Act 2004; S.I. No. 217/2010",,1999-10-18,2010-06-01,5,197,136
"Department of Community, Equality and Gaeltacht Affairs","S.I. No. 217/2010; S.I. No. 139/2011",,2010-06-02,2011-04-01,5,1474,728
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 139/2011; Written answers, Thursday, 16 January 2014, No.228, Department of Justice and Equality - Departmental Bodies",,2011-04-02,2012-12-31,5,1630,775
"Department of Jobs, Enterprise and Innovation","Written answers, Thursday, 16 January 2014, No.228, Department of Justice and Equality - Departmental Bodies",,2013-01-01,2015-10-01,5,1838,778
"Assistant Secretary","Written answers, Tuesday, 26 February 2013, Department of Justice and Equality -
Departmental Agencies","Director paid on Assistant Secretary scale",2012-01-01,,5,121,3
"Dublin ","http://www.equalitytribunal.ie/; Workplace Relations Act 2015; S.I. No. 412/2015",,1999-01-01,2015-10-01,5,189,10
"social exclusion NEC","http://www.equalitytribunal.ie/; Employment Equality Act 1998; Equal Status Act 2000; Equality Act 2004; Workplace Relations Act 2015; S.I. No. 412/2015",,1999-10-18,2015-10-01,5,560,67
"public order and safety NEC","http://www.equalitytribunal.ie/; Employment Equality Act 1998; Equal Status Act 2000; Equality Act 2004; Workplace Relations Act 2015; S.I. No. 412/2015",,1999-10-18,2015-10-01,5,561,19
yes,"Disability Act 2005; Workplace Relations Act 2015; S.I. No. 412/2015","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2015-10-01,5,189,1
158,"Equality Tribunal","2,600,000",1,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",35,2009
348,"Equality Tribunal","2,140,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",35,2007
1720,"Equality Tribunal",1594000,1240000,euro,"DPER databank",,2010
1721,"Equality Tribunal",682000,572000,euro,"DPER databank",,2011
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,21,,,,803,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,8,,,,804,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,24,,,,805,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,16,,,,1242,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,412,,,,1277,2
1136,740,"Employment Equality Act, 1998 (Commencement) Order, 320/1999",1999-10-18,0,330
1591,1136,"Workplace Relations Act 2015",2015-10-01,330,871
