﻿name,alt,from_date,to_date,description,source,confidence,image
"Shannon Estuary Ports",,1997-03-03,2000-09-18,"Death by merge into Shannon Foynes Port Company
","Harbours Act 1996; the Harbours Act 2000; S.I. No. 283/2000; http://www.sfpc.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,375,12
Delivery,"Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,397,6
"Enterprise and Economic Development","Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,402,6
Transport,"Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,403,15
"Department of the Marine","Harbours Act 1996;  S.I. No. 301/1997",,1997-03-03,1997-07-12,5,1408,279
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 283/2000",,1997-07-12,2000-09-18,5,1409,278
transport,"Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,707,24
"other industries","Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,708,26
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,11,,,,623,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,21,,,,625,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,95,,,,624,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,283,,,,626,2
385,96,"Harbours Act 2000",2000-09-18,380,356
1247,849,"Harbours Act 1996",1997-03-03,0,380
