﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Registrar of Petty Sessions Clerks",,1858-08-02,1923-03-27,"The Office of the Registrar of Petty Sessions Clerks was responsible for regulating, in particular, the fees payable to clerks appointed by judges of lower courts, known as Petty Sessions. The Registrar was previously known as the Clerk of Fines and Penalties. 

Replaced by the Office of the Registrar of District Court Clerks in 1923","Petty Sessions Clerk (Ireland) Act, 1858 (c. 100); District Justices (Temporary Provisions) Act, 1923 (No. 6 of 1923)",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","Petty Sessions Clerk (Ireland) Act, 1858 (c. 100); District Justices (Temporary Provisions) Act, 1923 (No. 6 of 1923)",,1858-08-02,1923-03-27,4,1080,10
"Regulatory (over public and private sectors)","Petty Sessions Clerk (Ireland) Act, 1858 (c. 100); District Justices (Temporary Provisions) Act, 1923 (No. 6 of 1923)",,1858-08-02,1923-03-27,4,1307,12
"Public Order and Safety","Petty Sessions Clerk (Ireland) Act, 1858 (c. 100); District Justices (Temporary Provisions) Act, 1923 (No. 6 of 1923)",,1858-08-02,1923-03-27,4,1159,12
"Ministry of Home Affairs","Second Schedule to Provisional Government (Transfer of Functions) Order 1922, Belfast Gazette (7 April 1922) p. 379; District Justices (Temporary Provisions) Act, 1923 (No. 6 of 1923)",,1922-04-01,1923-03-27,4,2535,940
"Dublin ","Petty Sessions Clerk (Ireland) Act, 1858 (c. 100); District Justices (Temporary Provisions) Act, 1923 (No. 6 of 1923)",,1858-08-02,1923-03-27,5,753,10
"law courts","Petty Sessions Clerk (Ireland) Act, 1858 (c. 100); District Justices (Temporary Provisions) Act, 1923 (No. 6 of 1923)",,1858-08-02,1923-03-27,4,1880,16
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1923,6,,,,1594,1
1850,1341,"Petty Sessions Clerk (Ireland) Act, 1858 (c. 100)",1858-08-02,0,1005
