﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Steel Holdings Limited",,1947-06-01,1996-05-01,"Nationalised 1947; privatised--went into receivership 1994; purchased by Irish Ispat--finalized 1996","State Guarantees Act, 1954; Irish Steel Holdings Limited Act, 1960; Irish Steel Limited Act, 1996; FitzGerald, 1963; Palcic and Reeves 2007",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","State Guarantees Act, 1954; Irish Steel Holdings Limited Act, 1960",,1947-06-01,1960-01-01,5,436,14
" Private limited company","Irish Steel Holdings Limited Act, 1960",,1960-01-01,1996-05-01,5,437,13
Trading,"Irish Steel Holdings Limited Act, 1960; IPA Yearbooks",,1947-06-01,1996-05-01,5,449,15
"Enterprise and Economic Development","Irish Steel Holdings Limited Act, 1960; IPA Yearbooks",,1947-06-01,1996-05-01,5,443,6
"Department of Industry and Commerce (I)","Irish Steel Holdings Limited Act, 1960; S.I. No. 306/1977",,1947-06-01,1977-09-23,5,926,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-23,5,927,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 288/1981",,1980-01-23,1981-08-20,5,928,293
"Department of Industry and Energy","S.I. No. 288 & 289/1981; S.I. No. 383/1983",,1981-08-21,1983-12-16,5,929,308
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 383 & 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,930,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-20,5,931,290
"Department of Enterprise and Employment","S.I. No. 19/1993; Irish Steel Limited Act, 1996",,1993-01-20,1996-05-01,5,932,289
"Cork ","Irish Steel Holdings Limited Act, 1960; IPA Yearbooks",,1947-06-01,1996-05-01,5,281,6
"mining, manufacturing and construction","Irish Steel Holdings Limited Act, 1960; IPA Yearbooks",,1947-06-01,1996-05-01,5,777,23
yes,"Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies",,,,5,314,1
300,"Irish Steel Holdings Limited",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",1010,1974
311,"Irish Steel Holdings Limited",,,euro,"Dáil Éireann - Volume 236 - 04 July, 1968--Written Answers. - State and Semi-State Bodies",862,1967
574,"Irish Steel Holdings Limited",,240000,punt,"Dáil Éireann - Volume 174 - 12 May, 1959--Written Answers. - Semi-State Bodies",484,1959
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1954,9,,,,682,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1960,32,,,,683,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,8,,,,684,1
308,39,"Irish Steel Holdings Limited",1947-05-01,416,416
309,40,"Irish Steel Limited Act, 1996",1996-05-01,416,416
