﻿name,alt,from_date,to_date,description,source,confidence,image
Forbairt,,1994-01-01,1998-07-22,"Subsidiary body of Forfas; merged with Irish Trade Board to form Enterprise Ireland","Industrial Development Act 1993; Industrial Development (Enterprise Ireland) Act 1998",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Industrial Development Act 1993; Industrial Development (Enterprise Ireland) Act 1998",,1994-01-01,1998-07-22,5,461,5
Delivery,"Industrial Development Act 1993; Industrial Development (Enterprise Ireland) Act 1998",,1994-01-01,,5,490,6
Transfer,"Industrial Development Act 1993; Industrial Development (Enterprise Ireland) Act 1998",,1994-01-01,1998-07-22,5,491,16
"Enterprise and Economic Development","Industrial Development Act 1993; Industrial Development (Enterprise Ireland) Act 1998",,1994-01-01,1998-07-22,5,474,6
"Department of Enterprise and Employment","Industrial Development Act 1993; S.I. No. 305/1997",,1994-01-01,1997-07-12,5,509,289
"Department of Enterprise, Trade and Employment (I)","S.I. No. 305/1997; Industrial Development (Enterprise Ireland) Act 1998",,1997-07-12,1998-07-22,5,510,132
"Dublin ","IPA Yearbooks",,1994-01-01,1998-07-22,5,308,10
"general economic, commercial and labour affairs","Industrial Development Act 1993; Industrial Development (Enterprise Ireland) Act 1998",,1994-01-01,1998-07-22,5,859,20
"Research and Development (Economic affairs)","Industrial Development Act 1993; Industrial Development (Enterprise Ireland) Act 1998",,1994-01-01,1998-07-22,5,860,27
yes,"Industrial Development Act 1993",,1994-01-01,1998-07-22,5,161,1
418,Forbairt,,,euro,"Dáil Éireann - Volume 449 - 23 February, 1995--Written Answers. - State Agencies' Employment Statistics",775,1995
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,19,,,,256,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,34,,,,257,1
390,98,"Industrial Development (Enterprise Ireland) Act, 1998",1998-07-22,440,316
1398,981,"Industrial Development Act 1993",1994-01-01,467,440
