﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Labour ","an Roinn Saothair",1966-07-12,1993-01-21,,"Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 162/1966; S.I. No. 20/1993",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Saothair","Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 162/1966; S.I. No. 20/1993","Irish Language Name",1966-07-12,1993-01-21,5,309,309
" Ministerial Departments","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1966",,1966-07-12,1993-01-21,5,232,1
"Policy Formation and Execution","Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 162/1966; S.I. No. 20/1993",,1966-07-12,1993-01-21,5,641,10
Employment,"Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 162/1966; S.I. No. 20/1993",,1966-07-12,1993-01-21,5,524,5
"Public Order and Safety","Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 162/1966; S.I. No. 20/1993",,1966-07-12,1993-01-21,5,525,12
"Dublin ","IPA Yearbooks",,1966-07-12,1993-01-21,5,393,10
"Brian Cowen",http://www.oireachtas.ie/members-hist/,,1992-02-11,1993-01-12,5,441,8
"Bertie Ahern",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1987-03-10,1991-11-14,5,439,9
"Joseph Brennan",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1969-07-02,1973-03-14,5,430,71
"Gemma Hussey",http://www.oireachtas.ie/members-hist/,"Fine Gael",1987-01-01,1987-03-10,5,438,73
"Michael O'Kennedy",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1991-11-14,1992-02-11,5,440,82
"Patrick Hillery",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1966-09-13,1969-07-02,5,429,99
"Michael O'Leary",http://www.oireachtas.ie/members-hist/,"Fine Gael",1973-03-14,1977-05-25,5,431,139
"Ruairi Quinn",http://www.oireachtas.ie/members-hist/,"Labour Party",1983-12-13,1987-01-20,5,437,162
"Liam Kavanagh",http://www.oireachtas.ie/members-hist/,"Labour Party",1981-06-30,1982-03-09,5,434,180
"Liam Kavanagh",http://www.oireachtas.ie/members-hist/,"Labour Party",1982-12-14,1983-12-13,5,436,180
"Gene Fitzgerald",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1979-12-12,1980-12-16,5,432,206
"Gene Fitzgerald",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-12-14,5,435,206
"Thomas Nolan",http://www.oireachtas.ie/members-hist/,,1980-12-16,1981-06-30,5,433,207
"Mervyn Taylor",http://www.oireachtas.ie/members-hist/,"Labour Party; Continued as Minister for Equality and Law Reform",1993-01-12,1993-01-21,5,442,208
"general economic, commercial and labour affairs","Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 162/1966; S.I. No. 20/1993",,1966-07-12,1993-01-21,5,965,20
"public order and safety NEC","Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 162/1966; S.I. No. 20/1993",,1966-07-12,1993-01-21,5,966,19
unemployment,"Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 162/1966; S.I. No. 20/1993",,1966-07-12,1993-01-21,5,967,65
yes,"Ministers and Secretaries (Amendment) Act, 1966; S.I. No. 162/1966; S.I. No. 20/1993; http://audgen.gov.ie/",,1966-07-12,1993-01-21,5,220,1
yes,"Ombudsman Act, 1980",,1980-01-01,1993-01-21,5,168,1
517,"Department of Labour ",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",466,1975
541,"Department of Labour ",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",530,1977
542,"Department of Labour ",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",550,1978
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1966,162,,,,460,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1993,20,,,,461,2
513,188,"S.I. No. 20/1993 (Labour)",1993-01-21,238,265
520,195,"S.I. No. 18/1993 (Labour)",1993-01-20,238,290
