﻿name,alt,from_date,to_date,description,source,confidence,image
"Higher Education Authority","An tUdarás um Ard-Oideachas",1968-08-15,,"Placed on a statutory footing in 1972
","McGauran et al. 2005;
http://www.hea.ie/;
Higher Education Authority Act 1971; 'Higher Education Authority Formed' Irish Times, 16 August 1968",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tUdarás um Ard-Oideachas",http://www.hea.ie/,"name in Irish language",1968-08-15,,5,54,54
" Non-Statutory Non-Departmental Body","S.I. No. 116/1972 — Higher Education Authority Act, 1971 (Commencement) Order, 1972.",,1968-08-15,1972-05-14,5,749,7
" Statutory Corporation","Higher Education Authority Act 1971",,1972-05-15,,5,792,5
Transfer,"http://www.hea.ie/; Higher Education Authority Act 1971 and 2006",,1968-08-15,,5,189,16
"Education and Training",http://www.hea.ie/,,1968-08-15,,5,87,4
"Department of Education and Science","McGauran et al. 2005; http://www.hea.ie/",,1997-10-01,2010-05-02,5,39,145
"Department of Education (I)","http://www.hea.ie/; Higher Education Authority Act 1971 ",,1968-08-15,1997-10-01,5,770,258
"Department of Education and Skills","http://www.education.ie/; S.I. No. 451/2020",,2010-05-02,2020-10-21,5,1362,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2262,924
"Assistant Secretary","Written answers, Tuesday, 16 July 2013, Department of Education and Skills, Departmental Agencies Staff Remuneration","The CEO grade is linked to that of Assistant Secretary in Civil Service",2013-01-01,,5,115,3
"Dublin ",http://www.hea.ie/,,1968-08-15,,5,30,10
"tertiary education",http://www.hea.ie/,,1968-08-15,,5,110,56
yes,http://www.hea.ie/,,2001-01-01,,5,20,1
yes,?,,,,3,36,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,67,1
30,"Higher Education Authority","1,600,000",,punt,"IPA Yearbook 2000",28,1999
95,"Higher Education Authority","6,200,000",4,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",59,2009
257,"Higher Education Authority",,,euro,"Dáil Éireann - Volume 311 - 15 February, 1979--Written Answers. - Semi-State Bodies and Departmental Agencies",23,1979
260,"Higher Education Authority",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",20,1978
261,"Higher Education Authority",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",21,1977
1263,"Higher Education Authority",1343000,824000,euro,"DPER databank",,1994
1264,"Higher Education Authority",1455000,884000,euro,"DPER databank",,1995
1265,"Higher Education Authority",1515000,931000,euro,"DPER databank",,1996
1266,"Higher Education Authority",1705000,1073000,euro,"DPER databank",,1997
1267,"Higher Education Authority",1003000,571000,euro,"DPER databank",,1998
1268,"Higher Education Authority",2205000,1263000,euro,"DPER databank",,1999
1269,"Higher Education Authority",2376000,1561000,euro,"DPER databank",,2000
1270,"Higher Education Authority",4595000,1907000,euro,"DPER databank",,2001
1271,"Higher Education Authority",4013000,2346000,euro,"DPER databank",,2002
1272,"Higher Education Authority",4801000,2993000,euro,"DPER databank",,2003
1273,"Higher Education Authority",5219000,3411000,euro,"DPER databank",,2004
1274,"Higher Education Authority",5210000,3439000,euro,"DPER databank",,2005
1275,"Higher Education Authority",5732000,3710000,euro,"DPER databank",,2006
1276,"Higher Education Authority",5936000,3867000,euro,"DPER databank",,2007
1277,"Higher Education Authority",6101000,4006000,euro,"DPER databank",,2008
1278,"Higher Education Authority",5853000,4034000,euro,"DPER databank",,2009
1279,"Higher Education Authority",5500000,3850000,euro,"DPER databank",,2010
1280,"Higher Education Authority",5037000,3540000,euro,"DPER databank",,2011
1281,"Higher Education Authority",5298000,2898000,euro,"DPER databank",,2012
1282,"Higher Education Authority",5076000,3216000,euro,"DPER databank",,2013
1283,"Higher Education Authority",5424000,3492000,euro,"DPER databank",,2014
2350,"Higher Education Authority",5394000,3516000,euro,"DPER Databank",,2015
2351,"Higher Education Authority",5729000,3516000,euro,"DPER Databank",,2016
2352,"Higher Education Authority",6251000,3911000,euro,"DPER Databank",,2017
2353,"Higher Education Authority",6488000,4148000,euro,"DPER Databank",,2018
2354,"Higher Education Authority",7021000,4681000,euro,"DPER Databank",,2019
2945,"Higher Education Authority",9347000,6007000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1971,22,,,,894,1
1141,745,"Higher Education Authority",1968-08-15,0,90
