﻿name,alt,from_date,to_date,description,source,confidence,image
"Royal College of Surgeons in Ireland","Coláiste Ríoga na Máinleá in Éirinn",1784-02-11,,"Founded in 1784 as the national training body for surgery in Ireland","McGauran et al. 2005; 
www.rcsi.ie; The Royal College of Surgeons in Ireland (Charter Amendment) Act 1965 (No. 1 (Private) of 1965); Royal College of Surgeons in Ireland (Charters Amendment) Act 2003 (No. 1 (Private) of 2003)",5,https://upload.wikimedia.org/wikipedia/commons/thumb/8/86/Royal_College_of_Surgeons_in_Ireland%2C_St._Stephens_Green_%282%29_-_geograph.org.uk_-_715737.jpg/300px-Royal_College_of_Surgeons_in_Ireland%2
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coláiste Ríoga na Máinleá in Éirinn",http://www.rcsi.ie/,"Irish Language Name",1784-02-11,,5,535,535
" Chartered Corporation","The Royal College of Surgeons in Ireland (Charter Amendment Act) 1965; the Royal College of Surgeons in Ireland (Charters Amendment Act) 2003",n/a,1784-02-11,,5,6,11
Delivery,"McGauran et al. 2005; www.rcsi.ie",n/a,1784-02-11,,5,7,6
"Education and Training","McGauran et al. 2005; www.rcsi.ie",,1784-02-11,,5,7,4
Health,http://www.rcsi.ie/,,1784-02-11,,5,354,9
"Department of Education and Science","S.I. 430/1997; http://www.rcsi.ie/","Recognized college of NUI.",1997-09-30,2010-05-02,5,815,145
"Department of Education (I)","S.I. 430/1997; http://www.rcsi.ie/","Recognized College of NUI since 1978",1924-01-01,1997-09-30,5,816,258
"Department of Education and Skills","http://www.education.ie/; S.I. No. 451/2020",,2010-05-02,2020-10-21,5,1382,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2265,924
"Ministry of Education",,,1922-04-01,1924-06-02,3,2440,947
"Ministry of Education",,,1922-04-01,1924-06-02,3,2441,947
"Dublin ",http://www.rcsi.ie/,,1784-02-11,,5,203,10
"education not definable by level","McGauran et al. 2005;
www.rcsi.ie
",,1784-02-11,,5,8,57
"Research and Development (Health)",www.rcsi.ie/,,1784-02-11,,5,599,45
"health NEC",www.rcsi.ie,,1784-02-11,,5,600,46
yes,"www.rcsi.ie; Freedom of Information Act",,2006-05-31,,5,16,1
yes,"the Disability Act 2005","is subject to the Ombudsman review under the Disability Act 2005",2005-01-01,,5,6,1
1155,757,"Royal College of Surgeons",1784-02-11,0,11
