﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Health and Children","An Roinn Sláinte agus Leanaí",1997-07-12,2011-06-04,,"http://www.dohc.ie/; S.I. No. 308/1997; S.I. No. 219/2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Sláinte agus Leanaí","http://www.dohc.ie/; S.I. No. 219/2011","Irish Language Name",,2011-06-04,5,72,72
" Ministerial Departments","http://www.dohc.ie/; S.I. No. 219/2011",,1997-07-12,2011-06-04,5,124,1
"Policy Formation and Execution","S.I. No. 308/1997; S.I. No. 219/2011; http://www.dohc.ie/",,1997-07-12,2011-06-04,5,468,10
Health,"S.I. No. 308/1997; S.I. No. 219/2011; http://www.dohc.ie/
",,1997-07-12,2011-06-04,5,459,9
"Social Protection","S.I. No. 308/1997; S.I. No. 219/2011; http://www.dohc.ie/",,1997-07-12,2011-06-04,5,460,14
"Dublin ","http://www.dohc.ie/; IPA Yearbooks",,1997-07-12,,5,79,10
"Mary Coughlan",http://www.dohc.ie/,,2011-01-21,2011-03-09,5,579,2
"Mary Hanafin","http://www.oireachtas.ie/members-hist/; IPA Yearbooks","Minister of State with responsibility for child care and children's policy",2000-02-01,2002-06-06,5,85,6
"Brian Cowen","""Travers Report, DOHC 2005""","Fianna Fáil",1997-07-12,2000-01-01,5,72,8
"Brendan Smith","IPA Yearbooks; http://www.brendansmith.ie/","""Minister of State with responsibility for children; Promoted to Minister of Agriculture, Fisheries and Food in May 2008; Fianna Fáil""",2007-06-14,2008-05-07,5,76,14
"Mary Harney","""Travers Report, DOHC 2005; http://www.oireachtas.ie/""","Progressive Democrat; Reappointed 7 May 2008",2004-09-29,2011-01-20,5,19,15
"Barry Andrews",http://www.oireachtas.ie/,"Responsibility for children and youth affairs; Fianna Fáil",2008-05-07,,5,20,16
"Máire Hoctor",http://www.oireachtas.ie/,"Responsibility for Older People; Fianna Fáil",2008-05-07,2009-04-21,5,21,17
"Máire Hoctor","IPA Yearbooks; www.dohc.ie/","Fianna Fáil; Minister of State with responsability for older people",2007-06-14,2008-05-07,5,79,17
"Michael Martin","""Travers Report, DOHC 2005""",,2000-01-01,2004-09-29,5,71,53
"Mary Wallace","http://www.oireachtas.ie/; http://www.dohc.ie/","Minister of State with responsibility for Health Promotion and Food Safety; Fianna Fáil",2008-05-07,2009-04-21,5,73,54
"John Moloney","http://www.dohc.ie/; http://www.oireachtas.ie/","""Minister of State with responsibility for Equality, Disability and Mental Health; Fianna Fáil""",2008-05-07,,5,74,55
"Brian Lenihan","""IPA Yearbooks","""Appointed to the new office of Minister for Children in December 2005; Appointed Minister for Justice, Equality and Law Reform on 14th June 2007""",2005-12-01,2007-07-14,0,75,56
"Brian Lenihan","IPA Yearbooks; http://www.brianlenihan.ie/","Minister of State with responsibility for childcare and children's policy--role redesigned in Dec. 2005 as Minister for Children; Fianna Fáil",2002-01-01,2005-12-01,5,82,56
"Pat the Cope Gallagher","IPA Yearbooks; http://www.patthecope.com/","Minister of State with special responsibility for health promotion and food safety; Fianna Fáil",2007-06-14,2008-05-07,5,77,57
"Jimmy Devins","IPA Yearbooks; http://www.jimmydevins.ie/","Minister of State with responsibility for disability issues and mental health; Fianna Fáil",2007-06-14,2008-05-07,5,78,58
"Tim O'Malley","IPA Yearbooks; http://www.progressivedemocrats.ie/","Progressive Democrat; Minister of State with responsibility for disability and mental health services",2002-01-01,2007-07-14,5,80,60
"Seán Power","IPA Yearbooks; http://www.kildare.ie/public-representatives/sean-power.asp","""Minister of State with responsibility for health promotion, public health and services for older people; Fianna Fáil""",2004-01-01,2007-07-14,5,81,61
"Ivor Callely","IPA Yearbooks; http://www.dohc.ie/; http://www.oireachtas.ie/members-hist/","Minister of State with responsibility for services for older people; Fianna Fáil",2002-06-18,2004-09-29,5,83,62
"Tom Moffatt","IPA Yearbooks; http://www.dohc.ie/; http://www.oireachtas.ie/members-hist/","Minister of State with responsibility for food safety and older people; Became minister of state in Department of Health 08/07/1997; Fianna Fáil",1997-07-12,2002-06-06,5,84,63
"Frank Fahey","http://www.oireachtas.ie/members-hist/; IPA Yearbooks","Minister of State with responsibility for childcare and children's policy; Fianna Fáil; Became Minister of State in Department of Health 08/07/1997",1997-07-12,2000-01-27,5,86,64
"James Reilly",http://www.dohc.ie/,"Fine Gael; Continued as Minister for Health",2011-03-09,2011-06-04,5,580,233
"medical products, appliances and equipment","S.I. No. 308/1997; S.I. No. 219/2011; http://www.dohc.ie/",,1997-07-12,2011-06-02,5,811,41
"outpatient services","S.I. No. 308/1997; S.I. No. 219/2011; http://www.dohc.ie/",,1997-07-12,2011-06-04,5,812,42
"hospital services","S.I. No. 308/1997; S.I. No. 219/2011; http://www.dohc.ie/",,1997-07-12,2011-06-04,5,813,43
"public health services","S.I. No. 308/1997; http://www.dohc.ie/",,1997-07-12,,5,814,44
"Research and Development (Health)","S.I. No. 308/1997; S.I. No. 219/2011; http://www.dohc.ie/",,1997-07-12,2011-06-04,5,815,45
"health NEC","S.I. No. 308/1997; S.I. No. 219/2011; http://www.dohc.ie/",,1997-07-12,2011-06-04,5,816,46
"sickness and disability","S.I. No. 308/1997; S.I. No. 219/2011; http://www.dohc.ie/",,1997-07-12,2011-06-04,5,817,61
"family and children","S.I. No. 308/1997; S.I. No. 219/2011; http://www.dohc.ie/",,1997-07-12,2011-06-04,5,818,64
yes,"Freedom of Information Act 1997; S.I. No. 308/1997; S.I. No. 219/2011; http://www.dohc.ie/",,1998-04-21,2011-06-04,5,171,1
yes,http://audgen.gov.ie/,,1997-07-12,2011-06-04,5,155,1
yes,"Ombudsman Act 1980; S.I. No. 308/1997; S.I. No. 219/2011","Subject to Ombudsman review under the Ombudsman Act 1980",1997-07-12,2011-06-04,5,250,1
432,"Department of Health and Children",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",431,1997
433,"Department of Health and Children",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",442,1998
487,"Department of Health and Children",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",650,2003
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,308,,,,444,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,219,,,,1103,2
468,147,"S.I. No. 308/1997 (Health)",1997-07-12,296,134
1213,828,"Health (Miscellaneous Provisions) Act 2009 (Women's Health Council)",2009-10-01,255,134
1214,828,"Health (Miscellaneous Provisions) Act 2009 (Women's Health Council)",2009-10-01,134,134
1395,979,"S.I. No. 218/2011 (Children and Youth Affairs)",2011-06-03,134,776
1804,1302,"S.I. No. 219/2011 (Health)",2011-06-04,134,777
