﻿name,alt,from_date,to_date,description,source,confidence,image
"Social Services Inspectorate",,1999-04-01,2007-04-21,"The SSI was administered by the Department of Health and Children (DoHC) until May 2007, when it was established on a statutory basis as the Office of the Chief Inspector of Social Services within the Health Information and Quality Authority (HIQA). ","Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/; Dail Eireann - Volume 554 - 09 October, 2002--Written Answers. - Social Services Inspectorate",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/",,1999-04-01,2007-04-21,4,525,7
"Regulatory (over public and private sectors)","Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/",,1999-04-01,2007-04-21,5,627,12
"Advisory - Consultative - Representation - Advocacy","Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/",,1999-04-01,2007-04-21,5,628,4
Health,"Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/",,1999-04-01,2007-04-21,5,559,9
"Social Protection","Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/",,1999-04-01,2007-04-21,5,560,14
"Department of Health and Children","Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/",,1999-04-01,2007-04-21,5,630,134
"Dublin ","Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/",,1999-04-01,2007-04-21,5,387,10
"public health services","Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/",,,2007-04-21,5,1034,44
"family and children","Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/",,,2007-04-21,5,1035,64
"social protection NEC","Health Act 2007; http://web.archive.org/web/20060108031204/http://www.issi.ie/",,,2007-04-21,5,1036,69
yes,"Health Act 2007; Freedom of Information Acts; http://web.archive.org/web/20060108031204/http://www.issi.ie/",,2003-01-01,2007-04-21,4,200,1
388,97,"Health Act 2007",2007-04-21,497,479
1109,714,"Social Services Inspectorate",1999-04-01,0,497
