﻿name,alt,from_date,to_date,description,source,confidence,image
"Údarás na Gaeltachta",,1980-01-01,,,"McGauran et al. 2005; http://www.udaras.ie/; The Údarás na Gaeltachta Acts 1979 to 1999; S.I. No. 424/1979",5,https://upload.wikimedia.org/wikipedia/commons/thumb/e/e4/Udaras-na-Gaeltachta-Symbol.png/300px-Udaras-na-Gaeltachta-Symbol.png
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.udaras.ie/; The Údarás na Gaeltachta Acts 1979 to 1999; S.I. No. 424/1979",,1980-01-01,,5,495,5
Delivery,"http://www.udaras.ie/; The Údarás na Gaeltachta Acts 1979 to 1999",,1980-01-01,,5,129,6
"Advisory - Consultative - Representation - Advocacy","http://www.udaras.ie/; The Údarás na Gaeltachta Acts 1979 to 1999",,1980-01-01,,5,130,4
"Recreation, Culture, Religion","http://www.udaras.ie/; The Údarás na Gaeltachta Acts 1979 to 1999",,1980-01-01,,5,115,13
"Department of Community, Rural and Gaeltacht Affairs ","McGauran et al. 2005; http://www.pobail.ie/",,2002-01-01,2010-06-02,5,11,139
"Department of Arts, Heritage, Gaeltacht, and the Islands","Údarás na Gaeltachta (Amendment) (No. 2) Act, 1999",,1997-01-01,2002-01-01,5,233,286
"Department of Arts, Culture and the Gaeltacht","Údarás na Gaeltachta (Amendment) Act, 1993",,1993-01-01,1997-01-01,5,234,287
"Department of the Gaeltacht","Údarás na Gaeltachta Act, 1979",,1980-01-01,1993-01-01,5,235,288
"Department of Community, Equality and Gaeltacht Affairs","http://www.pobail.ie/; S.I. No. 164/2011",,2010-06-02,2011-05-01,5,1484,728
"Department of Tourism, Culture and Sport","S.I. No. 164/2011; S.I. No. 220/2011",,2011-05-01,2011-06-02,5,1625,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1626,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1987,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1988,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2209,921
"Galway ",http://www.udaras.ie/,"Head Office in Galway, other offices in Donegal, Mayo, Kerry, Cork",1980-01-01,,5,54,12
"religious and other community services","http://www.udaras.ie/; The Údarás na Gaeltachta Acts 1979 to 1999",,1980-01-01,,5,145,50
"Research and Development (RCR)","http://www.udaras.ie/; The Údarás na Gaeltachta Acts 1979 to 1999",,1980-01-01,,5,146,51
"recreation, culture and religion NEC","http://www.udaras.ie/; The Údarás na Gaeltachta Acts 1979 to 1999",,1980-01-01,,5,147,52
yes,"Freedom of Information Acts 1997; http://www.udaras.ie/ ",,1998-04-21,,5,39,1
yes,"The Údarás na Gaeltachta Acts 1979; http://audgen.gov.ie/",,1980-01-01,,5,45,1
yes,"Disability Act 2005","Under Disability Act 2005",2005-01-01,,5,90,1
80,"Údarás na Gaeltachta","45,300,000",8,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",112,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1979,5,,,,941,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,11,,,,943,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1979,424,,,,942,2
358,77,"Údarás na Gaeltachta Act, 1979",1980-01-01,470,121
