﻿name,alt,from_date,to_date,description,source,confidence,image
Ervia,,2014-06-20,,"Holding company for Gas Networks Ireland and Irish Water","ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,2014-06-20,,5,927,5
Trading,"ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,2014-06-20,,5,1123,15
"Enterprise and Economic Development","ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,2014-06-20,,5,991,6
"Housing and Community Amenities","ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,2014-06-20,,5,992,10
"Department of Communications, Energy and Natural Resources","ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014; S.I. No. 421/2016",,2014-06-20,2016-07-23,5,1937,143
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,1998,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2181,920
"Cork ",http://www.bordgais.ie/,"Corporate headquarters in Cork",2014-06-20,,5,625,6
"fuel and energy","ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,2014-06-20,,5,1634,22
"water supply","ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014",,2014-06-20,,5,1635,37
yes,"ESB (Electronic Communications Networks) Act 2014; S.I. No. 287/2014","Subject to Ombudsman review under the Disability Act 2005",2014-06-20,,5,380,1
1554,1112,"ESB (Electronic Communications Networks) Act 2014 (Ervia)",2014-06-20,104,844
