﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Trade Board","An Bord Tráchtála",1991-09-01,1998-07-22,"Now part of Enterprise Ireland-merge with Forbairt","Trade and Marketing Promotion Act 1991; Industrial Development (Enterprise Ireland) Act 1998",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Tráchtála","Trade and Marketing Promotion Act 1991; Industrial Development (Enterprise Ireland) Act 1998","Irish Language Name",1991-09-01,1998-07-22,5,165,165
" Statutory Corporation","Trade and Marketing Promotion Act 1991; Industrial Development (Enterprise Ireland) Act 1998",,1991-09-01,1998-07-22,5,222,5
Delivery,"Trade and Marketing Promotion Act 1991; Industrial Development (Enterprise Ireland) Act 1998",,1991-09-01,1998-07-22,5,273,6
"Enterprise and Economic Development","Trade and Marketing Promotion Act 1991; Industrial Development (Enterprise Ireland) Act 1998",,1991-09-01,1998-07-22,5,226,6
"Department of Enterprise, Trade and Employment (I)","S.I. No. 305/1997; Industrial Development (Enterprise Ireland) Act 1998",,1997-07-12,1998-07-22,5,107,132
"Department of Enterprise and Employment","S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-12,5,511,289
"Department of Industry and Commerce (II)","Trade and Marketing Promotion Act, 1991; S.I. No. 19/1993",,1991-09-01,1993-01-20,5,512,290
"Dublin ","IPA Yearbooks","Dublin 4",1991-09-01,1998-07-22,5,309,10
"general economic, commercial and labour affairs","Trade and Marketing Promotion Act 1991; Industrial Development (Enterprise Ireland) Act 1998",,1991-09-01,1998-07-22,5,370,20
"Research and Development (Economic affairs)","Trade and Marketing Promotion Act 1991; Industrial Development (Enterprise Ireland) Act 1998",,1991-09-01,1998-07-22,5,371,27
1612,"Irish Trade Board",44163000,13218000,euro,"DPER databank",,1994
1613,"Irish Trade Board",43806000,14103000,euro,"DPER databank",,1995
1614,"Irish Trade Board",43806000,14613000,euro,"DPER databank",,1996
1615,"Irish Trade Board",41216000,14758000,euro,"DPER databank",,1997
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,22,,,,329,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,34,,,,330,1
391,98,"Industrial Development (Enterprise Ireland) Act, 1998",1998-07-22,228,316
411,107,"Trade and Marketing Promotion Act 1991",1991-09-01,226,228
412,107,"Trade and Marketing Promotion Act 1991",1991-09-01,227,228
