﻿name,alt,from_date,to_date,description,source,confidence,image
"Eradication of Animal Disease Board",ERAD,1988-04-01,1992-04-01,,"Dáil Éireann - Volume 407 - 18 April, 1991; Dáil Éireann - Volume 429 - 29 April, 1993--Bovine Diseases (Levies) Regulations, 1993: Motion",5,
"Eradication of Animal Disease Board","Management Board for Disease Eradication",1988-04-01,1992-04-01,,"Dáil Éireann - Volume 407 - 18 April, 1991; Dáil Éireann - Volume 429 - 29 April, 1993--Bovine Diseases (Levies) Regulations, 1993: Motion",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
ERAD,"Dáil Éireann - Volume 407 - 18 April, 1991; Dáil Éireann - Volume 429 - 29 April, 1993--Bovine Diseases (Levies) Regulations, 1993: Motion","Common abbreviation",1988-04-01,1992-04-01,5,407,407
"Management Board for Disease Eradication","Dáil Éireann - Volume 407 - 18 April, 1991; Dáil Éireann - Volume 429 - 29 April, 1993--Bovine Diseases (Levies) Regulations, 1993: Motion","Alternate Name",1988-04-01,1992-04-01,5,408,408
" Executive Agency (without independent legal personality)","Dáil Éireann - Volume 407 - 18 April, 1991; Dáil Éireann - Volume 429 - 29 April, 1993--Bovine Diseases (Levies) Regulations, 1993: Motion",,1988-04-01,1992-04-01,5,740,3
Delivery,"Dáil Éireann - Volume 407 - 18 April, 1991; Dáil Éireann - Volume 429 - 29 April, 1993--Bovine Diseases (Levies) Regulations, 1993: Motion",,1988-04-01,1992-04-01,5,932,6
"Regulatory (over public and private sectors)","Dáil Éireann - Volume 407 - 18 April, 1991; Dáil Éireann - Volume 429 - 29 April, 1993--Bovine Diseases (Levies) Regulations, 1993: Motion",,1988-04-01,1992-04-01,5,933,12
"Agriculture, Fisheries and Forestry","Dáil Éireann - Volume 407 - 18 April, 1991; Dáil Éireann - Volume 429 - 29 April, 1993--Bovine Diseases (Levies) Regulations, 1993: Motion",,1988-04-01,1992-04-01,5,808,1
"Department of Agriculture and Food (I)","Dáil Éireann - Volume 407 - 18 April, 1991; Dáil Éireann - Volume 429 - 29 April, 1993--Bovine Diseases (Levies) Regulations, 1993: Motion",,1988-04-01,1992-01-01,5,1269,270
"agriculture, forestry, fishing and hunting","Dáil Éireann - Volume 407 - 18 April, 1991; Dáil Éireann - Volume 429 - 29 April, 1993--Bovine Diseases (Levies) Regulations, 1993: Motion",,,,5,1411,21
1058,665,"Eradication of Animal Disease Board",1988-04-01,0,691
1059,666,"Eradication of Animal Disease Board",1992-04-01,691,0
