﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of the Environment, Climate and Communications","An Roinn Comhshaoil, Aeráide agus Cumarsáide ",2020-09-24,,"Replaced Department of Communications, Climate Action and Environment ","S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Comhshaoil, Aeráide agus Cumarsáide ","S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/",,2020-09-24,,5,627,627
" Ministerial Departments","S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/",,2020-09-24,,5,990,1
"Policy Formation and Execution","S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/",,2020-09-24,,1,1200,10
"Environmental Protection","S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/",,2020-09-24,,5,1065,7
Communications,"S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/",,2020-09-24,,5,1066,2
"Dublin ",https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/,,2020-09-24,,5,672,10
"Eamon Ryan","S.I. No 373/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Green Party; Appointed following formation of Government in June 2020. Ministerial title and name of Department later changed pursuant to S.I. No. 373/2020",2020-09-24,,5,621,157
"protection of biodiversity and landscape","S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/",,2020-09-24,,5,1746,32
"pollution abatement","S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/",,2020-09-24,,5,1747,31
communication,"S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/",,2020-09-24,,5,1748,25
"protection of biodiversity and landscape","S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/",,2020-09-24,,5,1749,32
"fuel and energy","S.I. No. 373/2020; https://www.gov.ie/en/organisation/department-of-the-environment-climate-and-communications/?referrer=http://www.gov.ie/decc/",,2020-09-24,,5,1750,22
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-09-24,,5,313,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2020-09-24,,5,378,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-09-24,,5,413,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,373,,,,1411,2
1649,1185,"S.I. No. 373/2020 (Department of the Environment, Climate and Communications)",2020-09-24,856,920
