﻿name,alt,from_date,to_date,description,source,confidence,image
"Electricity Commissioners",,1919-12-23,1924-06-19,"The Electricity Commissioners was established ‘to promote, regulate and supervise the supply of electricity’ under the direction of the Board of Trade. It provided for the formation of electricity districts and, where necessary, the establishment of joint electricity authorities, ‘to provide or secure the provision of a cheap and abundant supply of electricity’","Electricity (Supply) Act 1919 (9 & 10 Geo. 5. c. 100); Electricity Commissioners (Transfer of Functions) Order 1924 (No. 7 of 1924)",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Electricity (Supply) Act 1919 (9 & 10 Geo. 5. c. 100)",,1919-12-23,1924-06-19,4,1035,6
Delivery,"Electricity (Supply) Act 1919 (9 & 10 Geo. 5. c. 100)",,1919-12-23,1924-06-19,4,1254,6
"Regulatory (over public and private sectors)","Electricity (Supply) Act 1919 (9 & 10 Geo. 5. c. 100)",,1919-12-23,1924-06-19,4,1255,12
"General Public Services","Electricity (Supply) Act 1919 (9 & 10 Geo. 5. c. 100)",,1919-12-23,1924-06-19,4,1118,8
"Ministry of Economic Affairs",,"Assumed to have fallen under the remit of the Department of Economic Affairs prior to the merger of that Department with Industry and Commerce  ",1922-04-01,1922-09-09,2,2457,951
"Ministry of Industry and Commerce ","Sixth Part to the Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-09-09,1924-06-02,4,2458,944
"Department of Industry and Commerce (I)","Sixth Part to the Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924); Electricity (Transfer of Functions) Order 1924 (No. 7 of 1924)","Functions transferred to the Minister for Industry and Commerce from 19 June 1924",1924-06-02,1924-06-19,4,2459,295
"general services","Electricity (Supply) Act 1919 (9 & 10 Geo. 5. c. 100)",,1919-12-23,1924-06-19,4,1828,3
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1924,7,,,,1501,2
1774,1272,"S.I. No. 7/1924 (Electricity Commissioners)",1924-06-19,967,295
1826,1321,"Electricity (Supply) Act 1919 (9 & 10 Geo. 5. c. 100)",1919-12-23,0,967
