﻿name,alt,from_date,to_date,description,source,confidence,image
"Trustee Savings Bank",TSBBank,1992-06-01,2001-04-01,"Nationalised and merged with Irish Life & Permanent (formerly Irish Life Assurance and Irish Permanent Building Society)--now trades under the name Permanent TSB","Trustee Savings Banks Act, 1989; S.I. No. 55/1992; S.I. No. 175/2001; Palcic and Reeves 2007; MacCarthaigh 2009; http://web.archive.org/web/19991119021859/http://www.tsbbank.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
TSBBank,"IPA Yearbooks",,1992-06-01,2001-04-01,5,389,389
" Statutory non-departmental body","Trustee Savings Banks Act, 1989; S.I. No. 175/2001; Palcic and Reeves 2007; MacCarthaigh 2009; http://web.archive.org/web/19991119021859/http://www.tsbbank.ie/",,1992-06-01,2001-04-01,4,682,6
Trading,"Trustee Savings Banks Act, 1989; S.I. No. 175/2001; Palcic and Reeves 2007; MacCarthaigh 2009; http://web.archive.org/web/19991119021859/http://www.tsbbank.ie/",,1992-06-01,2001-04-01,5,883,15
"Enterprise and Economic Development","Trustee Savings Banks Act, 1989; S.I. No. 175/2001; Palcic and Reeves 2007; MacCarthaigh 2009",,1992-06-01,2001-04-01,5,762,6
"Department of Finance ","Trustee Savings Banks Act, 1989; S.I. No. 175/2001; Palcic and Reeves 2007; MacCarthaigh 2009; http://web.archive.org/web/19991119021859/http://www.tsbbank.ie/",,1992-06-01,2001-04-01,5,1153,133
"Dublin ","IPA Yearbooks",,1992-06-01,2001-04-01,5,500,10
"general economic, commercial and labour affairs","Trustee Savings Banks Act, 1989; S.I. No. 175/2001; Palcic and Reeves 2007; MacCarthaigh 2009; http://web.archive.org/web/19991119021859/http://www.tsbbank.ie/",,1992-06-01,,5,1352,20
"economic affairs NEC","Trustee Savings Banks Act, 1989; S.I. No. 175/2001; Palcic and Reeves 2007; MacCarthaigh 2009; http://web.archive.org/web/19991119021859/http://www.tsbbank.ie/",,1992-06-01,,5,1353,28
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1989,21,,,,818,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2001,175,,,,819,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1992,55,,,,1052,2
1149,753,"Trustee Savings Bank",1992-06-01,0,648
1150,754,"Trustee Savings Bank",2001-04-01,648,0
