﻿name,alt,from_date,to_date,description,source,confidence,image
"Aer Lingus",,1936-05-22,1993-12-21,"Aer Lingus and Aerlinte Eireann restructured in 1993 into Aer Lingus Group plc.","http://www.aerlingus.com/;
Air Navigation and Transport Act 1936; Air Companies (Amendment) Act, 1993
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Gorman, J. ""Structure of the Irish Air Companies"" in King, F. ""Public Administration in Ireland"", Vol. III, 1954; Air Navigation and Transport Act, 1936; IPA Yearbook","Came under Aer Rianta (holding company) in 1937. Restructured in 1993",1936-05-22,1993-12-21,4,406,13
Trading,http://www.aerlingus.com/,,1936-05-22,1993-12-21,5,212,15
Transport,"Air Navigation and Transport Act 1936; Aer Lingus Act 2004;
http://www.aerlingus.com/
",,1936-05-22,1993-12-21,5,45,15
"Department of Industry and Commerce (I)","Air Navigation and Transport Act, 1936; S.I. No. 125/1959",,1936-05-22,1959-07-27,5,870,295
"Department of Transport and Power","S.I. No. 125/1959; S.I. No. 305/1977",,1959-07-27,1977-09-23,5,871,261
"Department of Tourism and Transport (I)","S.I. No. 305/1977; S.I. No. 11/1980",,1977-09-23,1980-01-25,5,872,262
"Department of Transport (I)","S.I. No. 11/1980; Ministers and Secretaries (Amendment) Act, 1983",,1980-01-25,1983-01-01,5,873,237
"Department of Communications","Ministers and Secretaries (Amendment) Act, 1983; S.I. No. 92/1987",,1983-01-01,1987-03-31,5,874,236
"Department of Tourism and Transport (II)","S.I. No. 92/1987; S.I. No. 25/1991",,1987-03-31,1991-02-07,5,875,305
"Department of Tourism, Transport and Communications","S.I. No. 25/1991; S.I. No. 17/1993",,1991-02-07,1993-01-22,5,876,304
"Department of Transport, Energy and Communications","S.I. No. 17/1993; Air Companies (Amendment) Act, 1993",,1993-01-22,1993-12-21,5,877,303
transport,http://www.aerlingus.com/,,1936-05-22,1993-12-21,5,62,24
414,"Aer Lingus","6,857,606",,punt,"FitzGerald, 1963",3256,1962
570,"Aer Lingus",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",3749,1964
575,"Aer Lingus",,,euro,"Dáil Éireann - Volume 174 - 12 May, 1959--Written Answers. - Semi-State Bodies",1840,1958
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1936,40,,,,697,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,38,,,,698,1
918,536,"Air Navigation and Transport Act, 1936 (Aer Lingus)",1936-05-22,0,47
1052,660,"Air Companies (Amendment) Act, 1993",1993-12-21,47,690
