﻿name,alt,from_date,to_date,description,source,confidence,image
"Education Finance Board","Education (Former Residents of Certain Institutions for Children) Finance Board",2006-02-17,2013-03-29,,"The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012; S.I. No. 96/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment ",5,
"Education Finance Board","An Bord Airgeadais Oideachais (Iar-Chónaitheoirí de chuid Foras Áirithe do Leanaí)",2006-02-17,2013-03-29,,"The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012; S.I. No. 96/2013; Written Answers, Wednesday, 22 January 2014, No. 80 - Departmental Bodies Establishment ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Education (Former Residents of Certain Institutions for Children) Finance Board","The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012","Full name",2006-02-17,2013-03-29,5,266,266
"An Bord Airgeadais Oideachais (Iar-Chónaitheoirí de chuid Foras Áirithe do Leanaí)","The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012","Irish Language Name",2006-02-17,2013-03-29,5,267,267
" Statutory Corporation","The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012",,2006-02-17,2013-03-29,5,483,5
Transfer,"The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012",,2006-02-17,2013-03-29,5,523,16
"General Public Services","The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012",,2006-02-17,2013-03-29,5,502,8
"Education and Training","The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012",,2006-02-17,2013-03-29,5,503,4
"Department of Education and Science","The Commission to Inquire Into Child Abuse (Amendment) Act 2005",,2006-02-17,2010-05-02,5,544,145
"Department of Education and Skills","http://www.education.ie/; Residential Institutions Statutory Fund Act 2012",,2010-05-02,2013-03-29,5,1356,716
"Dublin ","IPA Yearbooks; Residential Institutions Statutory Fund Act 2012","Dublin 1",2006-02-17,2013-03-29,5,328,10
"executive and legislative organs, financial and fiscal affairs, external affairs","The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012",,2006-02-17,2013-03-29,5,917,1
"general services","The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012",,2006-02-17,2013-03-29,5,918,3
"general public services NEC","The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012",,2006-02-17,2013-03-29,5,919,6
"subsidiary services to education","The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012",,2006-02-17,2013-03-29,5,920,58
yes,"The Commission to Inquire Into Child Abuse (Amendment) Act 2005; Residential Institutions Statutory Fund Act 2012",,2006-02-17,2013-03-29,5,176,1
yes,"Disability Act 2005; Residential Institutions Statutory Fund Act 2012","Subject to Ombudsman review under the Disability Act 2005",2006-02-17,2013-03-29,5,279,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,17,,,,230,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,35,,,,1164,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2006,77,,,,563,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2013,96,,,,1165,2
352,73,"The Commission to Inquire Into Child Abuse (Amendment) Act 2005",2006-02-17,0,463
1451,1021,"Residential Institutions Statutory Fund Act 2012",2013-03-29,463,808
