﻿name,alt,from_date,to_date,description,source,confidence,image
"Garda Síochána Inspectorate","Cigireacht an Garda Síochána",2006-07-28,,,"www.gsinsp.ie; Garda Síochána Act 2005; S.I. No. 401/2006",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Cigireacht an Garda Síochána","Garda Síochána Act 2005; S.I. No. 401/2006","Irish Language Name",2006-07-28,,5,587,587
" Statutory non-departmental body","www.gsinsp.ie; Garda Síochána Act 2005; S.I. No. 401/2006",,2006-07-28,,3,962,6
"Regulatory (over public and private sectors)","www.gsinsp.ie; Garda Síochána Act 2005; S.I. No. 401/2006",,2006-07-28,,1,1171,12
"Advisory - Consultative - Representation - Advocacy","www.gsinsp.ie; Garda Síochána Act 2005; S.I. No. 401/2006",,2006-07-28,,1,1172,4
"Public Order and Safety","www.gsinsp.ie; Garda Síochána Act 2005; S.I. No. 401/2006",,2006-07-28,,1,1034,12
"Department of Justice, Equality and Law Reform","S.I. No. 401/2006; S.I. No. 216/2010",,2006-07-28,2010-06-02,5,2103,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,2104,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,2105,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2302,926
"Dublin ","www.gsinsp.ie; S.I. No. 401/2006",,2006-07-28,,5,656,10
"police services","www.gsinsp.ie; Garda Síochána Act 2005; S.I. No. 401/2006",,2006-07-28,,1,1703,14
yes,"www.gsinsp.ie; S.I. No. 401/2006",,2006-07-28,,4,298,1
3101,"Garda Síochána Inspectorate",956000,326000,euro,"DPER Databank",,2006
3102,"Garda Síochána Inspectorate",1431000,965000,euro,"DPER Databank",,2007
3103,"Garda Síochána Inspectorate",1577000,975000,euro,"DPER Databank",,2008
3104,"Garda Síochána Inspectorate",1152000,857000,euro,"DPER Databank",,2009
3105,"Garda Síochána Inspectorate",1190000,775000,euro,"DPER Databank",,2010
3106,"Garda Síochána Inspectorate",1083000,766000,euro,"DPER Databank",,2011
3107,"Garda Síochána Inspectorate",779000,528000,euro,"DPER Databank",,2012
3108,"Garda Síochána Inspectorate",863000,667000,euro,"DPER Databank",,2013
3109,"Garda Síochána Inspectorate",1111000,876000,euro,"DPER Databank",,2014
3110,"Garda Síochána Inspectorate",1061000,844000,euro,"DPER Databank",,2015
3111,"Garda Síochána Inspectorate",904000,721000,euro,"DPER Databank",,2016
3112,"Garda Síochána Inspectorate",797000,666000,euro,"DPER Databank",,2017
3113,"Garda Síochána Inspectorate",1001000,815000,euro,"DPER Databank",,2018
3114,"Garda Síochána Inspectorate",1119000,910000,euro,"DPER Databank",,2019
3115,"Garda Síochána Inspectorate",1306000,913000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,20,,,,1334,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2006,401,,,,1335,2
1612,1155,"Garda Síochána Inspectorate (Establishment Day) Order 2006",2006-07-28,0,889
